DT-Index;Datum;Zeit;Wirkleistung [kW]
01.01.2023 00:15:00;01.01.2023;00:15:00;166,354
01.01.2023 00:30:00;01.01.2023;00:30:00;169,104
01.01.2023 00:45:00;01.01.2023;00:45:00;160,822
01.01.2023 01:00:00;01.01.2023;01:00:00;159,093
01.01.2023 01:15:00;01.01.2023;01:15:00;151,858
01.01.2023 01:30:00;01.01.2023;01:30:00;148,739
01.01.2023 01:45:00;01.01.2023;01:45:00;144,371
01.01.2023 02:00:00;01.01.2023;02:00:00;145,040
01.01.2023 02:15:00;01.01.2023;02:15:00;140,219
01.01.2023 02:30:00;01.01.2023;02:30:00;138,516
01.01.2023 02:45:00;01.01.2023;02:45:00;137,609
01.01.2023 03:00:00;01.01.2023;03:00:00;137,706
01.01.2023 03:15:00;01.01.2023;03:15:00;138,599
01.01.2023 03:30:00;01.01.2023;03:30:00;135,249
01.01.2023 03:45:00;01.01.2023;03:45:00;136,952
01.01.2023 04:00:00;01.01.2023;04:00:00;133,736
01.01.2023 04:15:00;01.01.2023;04:15:00;139,169
01.01.2023 04:30:00;01.01.2023;04:30:00;143,879
01.01.2023 04:45:00;01.01.2023;04:45:00;144,487
01.01.2023 05:00:00;01.01.2023;05:00:00;146,003
01.01.2023 05:15:00;01.01.2023;05:15:00;149,343
01.01.2023 05:30:00;01.01.2023;05:30:00;148,850
01.01.2023 05:45:00;01.01.2023;05:45:00;146,595
01.01.2023 06:00:00;01.01.2023;06:00:00;140,512
01.01.2023 06:15:00;01.01.2023;06:15:00;143,134
01.01.2023 06:30:00;01.01.2023;06:30:00;138,548
01.01.2023 06:45:00;01.01.2023;06:45:00;140,287
01.01.2023 07:00:00;01.01.2023;07:00:00;138,708
01.01.2023 07:15:00;01.01.2023;07:15:00;147,953
01.01.2023 07:30:00;01.01.2023;07:30:00;145,392
01.01.2023 07:45:00;01.01.2023;07:45:00;155,214
01.01.2023 08:00:00;01.01.2023;08:00:00;158,389
01.01.2023 08:15:00;01.01.2023;08:15:00;158,879
01.01.2023 08:30:00;01.01.2023;08:30:00;163,053
01.01.2023 08:45:00;01.01.2023;08:45:00;167,406
01.01.2023 09:00:00;01.01.2023;09:00:00;174,011
01.01.2023 09:15:00;01.01.2023;09:15:00;173,458
01.01.2023 09:30:00;01.01.2023;09:30:00;178,228
01.01.2023 09:45:00;01.01.2023;09:45:00;178,805
01.01.2023 10:00:00;01.01.2023;10:00:00;176,310
01.01.2023 10:15:00;01.01.2023;10:15:00;178,670
01.01.2023 10:30:00;01.01.2023;10:30:00;180,307
01.01.2023 10:45:00;01.01.2023;10:45:00;182,390
01.01.2023 11:00:00;01.01.2023;11:00:00;190,095
01.01.2023 11:15:00;01.01.2023;11:15:00;196,158
01.01.2023 11:30:00;01.01.2023;11:30:00;201,506
01.01.2023 11:45:00;01.01.2023;11:45:00;202,750
01.01.2023 12:00:00;01.01.2023;12:00:00;206,044
01.01.2023 12:15:00;01.01.2023;12:15:00;212,134
01.01.2023 12:30:00;01.01.2023;12:30:00;218,910
01.01.2023 12:45:00;01.01.2023;12:45:00;206,088
01.01.2023 13:00:00;01.01.2023;13:00:00;199,370
01.01.2023 13:15:00;01.01.2023;13:15:00;210,196
01.01.2023 13:30:00;01.01.2023;13:30:00;204,012
01.01.2023 13:45:00;01.01.2023;13:45:00;200,361
01.01.2023 14:00:00;01.01.2023;14:00:00;194,744
01.01.2023 14:15:00;01.01.2023;14:15:00;189,925
01.01.2023 14:30:00;01.01.2023;14:30:00;190,646
01.01.2023 14:45:00;01.01.2023;14:45:00;193,750
01.01.2023 15:00:00;01.01.2023;15:00:00;196,105
01.01.2023 15:15:00;01.01.2023;15:15:00;199,884
01.01.2023 15:30:00;01.01.2023;15:30:00;200,160
01.01.2023 15:45:00;01.01.2023;15:45:00;202,658
01.01.2023 16:00:00;01.01.2023;16:00:00;200,907
01.01.2023 16:15:00;01.01.2023;16:15:00;207,007
01.01.2023 16:30:00;01.01.2023;16:30:00;213,075
01.01.2023 16:45:00;01.01.2023;16:45:00;226,448
01.01.2023 17:00:00;01.01.2023;17:00:00;232,213
01.01.2023 17:15:00;01.01.2023;17:15:00;234,779
01.01.2023 17:30:00;01.01.2023;17:30:00;237,735
01.01.2023 17:45:00;01.01.2023;17:45:00;243,318
01.01.2023 18:00:00;01.01.2023;18:00:00;243,818
01.01.2023 18:15:00;01.01.2023;18:15:00;248,690
01.01.2023 18:30:00;01.01.2023;18:30:00;249,932
01.01.2023 18:45:00;01.01.2023;18:45:00;249,792
01.01.2023 19:00:00;01.01.2023;19:00:00;253,272
01.01.2023 19:15:00;01.01.2023;19:15:00;249,779
01.01.2023 19:30:00;01.01.2023;19:30:00;243,609
01.01.2023 19:45:00;01.01.2023;19:45:00;243,445
01.01.2023 20:00:00;01.01.2023;20:00:00;229,276
01.01.2023 20:15:00;01.01.2023;20:15:00;227,898
01.01.2023 20:30:00;01.01.2023;20:30:00;224,251
01.01.2023 20:45:00;01.01.2023;20:45:00;215,100
01.01.2023 21:00:00;01.01.2023;21:00:00;209,059
01.01.2023 21:15:00;01.01.2023;21:15:00;203,383
01.01.2023 21:30:00;01.01.2023;21:30:00;201,824
01.01.2023 21:45:00;01.01.2023;21:45:00;199,857
01.01.2023 22:00:00;01.01.2023;22:00:00;201,688
01.01.2023 22:15:00;01.01.2023;22:15:00;196,212
01.01.2023 22:30:00;01.01.2023;22:30:00;184,810
01.01.2023 22:45:00;01.01.2023;22:45:00;179,257
01.01.2023 23:00:00;01.01.2023;23:00:00;176,266
