DT-Index;Datum;Zeit;Wirkleistung [kW]
01.01.2018 00:15:00;01.01.2018;00:15:00;311,931
01.01.2018 00:30:00;01.01.2018;00:30:00;304,217
01.01.2018 00:45:00;01.01.2018;00:45:00;304,907
01.01.2018 01:00:00;01.01.2018;01:00:00;293,819
01.01.2018 01:15:00;01.01.2018;01:15:00;289,764
01.01.2018 01:30:00;01.01.2018;01:30:00;278,987
01.01.2018 01:45:00;01.01.2018;01:45:00;268,874
01.01.2018 02:00:00;01.01.2018;02:00:00;270,921
01.01.2018 02:15:00;01.01.2018;02:15:00;265,139
01.01.2018 02:30:00;01.01.2018;02:30:00;260,304
01.01.2018 02:45:00;01.01.2018;02:45:00;263,071
01.01.2018 03:00:00;01.01.2018;03:00:00;259,402
01.01.2018 03:15:00;01.01.2018;03:15:00;263,343
01.01.2018 03:30:00;01.01.2018;03:30:00;260,767
01.01.2018 03:45:00;01.01.2018;03:45:00;265,323
01.01.2018 04:00:00;01.01.2018;04:00:00;268,387
01.01.2018 04:15:00;01.01.2018;04:15:00;270,277
01.01.2018 04:30:00;01.01.2018;04:30:00;269,765
01.01.2018 04:45:00;01.01.2018;04:45:00;269,059
01.01.2018 05:00:00;01.01.2018;05:00:00;279,164
01.01.2018 05:15:00;01.01.2018;05:15:00;285,761
01.01.2018 05:30:00;01.01.2018;05:30:00;281,705
01.01.2018 05:45:00;01.01.2018;05:45:00;267,019
01.01.2018 06:00:00;01.01.2018;06:00:00;254,605
01.01.2018 06:15:00;01.01.2018;06:15:00;248,245
01.01.2018 06:30:00;01.01.2018;06:30:00;245,816
01.01.2018 06:45:00;01.01.2018;06:45:00;252,109
01.01.2018 07:00:00;01.01.2018;07:00:00;257,021
01.01.2018 07:15:00;01.01.2018;07:15:00;265,633
01.01.2018 07:30:00;01.01.2018;07:30:00;269,703
01.01.2018 07:45:00;01.01.2018;07:45:00;277,434
01.01.2018 08:00:00;01.01.2018;08:00:00;281,291
01.01.2018 08:15:00;01.01.2018;08:15:00;271,283
01.01.2018 08:30:00;01.01.2018;08:30:00;266,232
01.01.2018 08:45:00;01.01.2018;08:45:00;278,280
01.01.2018 09:00:00;01.01.2018;09:00:00;287,014
01.01.2018 09:15:00;01.01.2018;09:15:00;297,812
01.01.2018 09:30:00;01.01.2018;09:30:00;307,521
01.01.2018 09:45:00;01.01.2018;09:45:00;308,872
01.01.2018 10:00:00;01.01.2018;10:00:00;308,941
01.01.2018 10:15:00;01.01.2018;10:15:00;307,939
01.01.2018 10:30:00;01.01.2018;10:30:00;312,736
01.01.2018 10:45:00;01.01.2018;10:45:00;321,247
01.01.2018 11:00:00;01.01.2018;11:00:00;332,546
01.01.2018 11:15:00;01.01.2018;11:15:00;356,033
01.01.2018 11:30:00;01.01.2018;11:30:00;349,764
01.01.2018 11:45:00;01.01.2018;11:45:00;367,907
01.01.2018 12:00:00;01.01.2018;12:00:00;355,473
01.01.2018 12:15:00;01.01.2018;12:15:00;354,585
01.01.2018 12:30:00;01.01.2018;12:30:00;350,644
01.01.2018 12:45:00;01.01.2018;12:45:00;356,632
01.01.2018 13:00:00;01.01.2018;13:00:00;354,146
01.01.2018 13:15:00;01.01.2018;13:15:00;327,172
01.01.2018 13:30:00;01.01.2018;13:30:00;328,449
01.01.2018 13:45:00;01.01.2018;13:45:00;316,941
01.01.2018 14:00:00;01.01.2018;14:00:00;307,215
01.01.2018 14:15:00;01.01.2018;14:15:00;306,539
01.01.2018 14:30:00;01.01.2018;14:30:00;311,051
01.01.2018 14:45:00;01.01.2018;14:45:00;315,169
01.01.2018 15:00:00;01.01.2018;15:00:00;329,483
01.01.2018 15:15:00;01.01.2018;15:15:00;324,822
01.01.2018 15:30:00;01.01.2018;15:30:00;330,294
01.01.2018 15:45:00;01.01.2018;15:45:00;328,902
01.01.2018 16:00:00;01.01.2018;16:00:00;333,685
01.01.2018 16:15:00;01.01.2018;16:15:00;341,033
01.01.2018 16:30:00;01.01.2018;16:30:00;359,312
01.01.2018 16:45:00;01.01.2018;16:45:00;379,102
01.01.2018 17:00:00;01.01.2018;17:00:00;405,704
01.01.2018 17:15:00;01.01.2018;17:15:00;427,531
01.01.2018 17:30:00;01.01.2018;17:30:00;433,240
01.01.2018 17:45:00;01.01.2018;17:45:00;433,368
01.01.2018 18:00:00;01.01.2018;18:00:00;443,686
01.01.2018 18:15:00;01.01.2018;18:15:00;449,890
01.01.2018 18:30:00;01.01.2018;18:30:00;459,386
01.01.2018 18:45:00;01.01.2018;18:45:00;459,254
01.01.2018 19:00:00;01.01.2018;19:00:00;455,129
01.01.2018 19:15:00;01.01.2018;19:15:00;453,889
01.01.2018 19:30:00;01.01.2018;19:30:00;448,508
01.01.2018 19:45:00;01.01.2018;19:45:00;441,424
01.01.2018 20:00:00;01.01.2018;20:00:00;431,106
01.01.2018 20:15:00;01.01.2018;20:15:00;419,563
01.01.2018 20:30:00;01.01.2018;20:30:00;408,482
01.01.2018 20:45:00;01.01.2018;20:45:00;395,223
01.01.2018 21:00:00;01.01.2018;21:00:00;381,525
01.01.2018 21:15:00;01.01.2018;21:15:00;368,356
01.01.2018 21:30:00;01.01.2018;21:30:00;356,419
01.01.2018 21:45:00;01.01.2018;21:45:00;351,334
01.01.2018 22:00:00;01.01.2018;22:00:00;355,775
01.01.2018 22:15:00;01.01.2018;22:15:00;359,382
01.01.2018 22:30:00;01.01.2018;22:30:00;343,588
01.01.2018 22:45:00;01.01.2018;22:45:00;344,288
01.01.2018 23:00:00;01.01.2018;23:00:00;335,418
01.01.2018 23:15:00;01.01.2018;23:15:00;330,036
01.01.2018 23:30:00;01.01.2018;23:30:00;317,237
01.01.2018 23:45:00;01.01.2018;23:45:00;308,579
02.01.2018 00:00:00;02.01.2018;00:00:00;300,016
02.01.2018 00:15:00;02.01.2018;00:15:00;297,395
02.01.2018 00:30:00;02.01.2018;00:30:00;284,250
02.01.2018 00:45:00;02.01.2018;00:45:00;279,474
02.01.2018 01:00:00;02.01.2018;01:00:00;279,606
02.01.2018 01:15:00;02.01.2018;01:15:00;271,993
02.01.2018 01:30:00;02.01.2018;01:30:00;271,743
02.01.2018 01:45:00;02.01.2018;01:45:00;269,156
02.01.2018 02:00:00;02.01.2018;02:00:00;270,559
02.01.2018 02:15:00;02.01.2018;02:15:00;273,929
02.01.2018 02:30:00;02.01.2018;02:30:00;268,930
02.01.2018 02:45:00;02.01.2018;02:45:00;269,435
02.01.2018 03:00:00;02.01.2018;03:00:00;273,796
02.01.2018 03:15:00;02.01.2018;03:15:00;276,592
02.01.2018 03:30:00;02.01.2018;03:30:00;271,610
02.01.2018 03:45:00;02.01.2018;03:45:00;272,912
02.01.2018 04:00:00;02.01.2018;04:00:00;279,505
02.01.2018 04:15:00;02.01.2018;04:15:00;279,690
02.01.2018 04:30:00;02.01.2018;04:30:00;287,891
02.01.2018 04:45:00;02.01.2018;04:45:00;287,435
02.01.2018 05:00:00;02.01.2018;05:00:00;288,949
02.01.2018 05:15:00;02.01.2018;05:15:00;309,373
02.01.2018 05:30:00;02.01.2018;05:30:00;303,601
02.01.2018 05:45:00;02.01.2018;05:45:00;316,582
02.01.2018 06:00:00;02.01.2018;06:00:00;316,011
02.01.2018 06:15:00;02.01.2018;06:15:00;321,786
02.01.2018 06:30:00;02.01.2018;06:30:00;339,254
02.01.2018 06:45:00;02.01.2018;06:45:00;345,618
02.01.2018 07:00:00;02.01.2018;07:00:00;359,142
02.01.2018 07:15:00;02.01.2018;07:15:00;369,825
02.01.2018 07:30:00;02.01.2018;07:30:00;379,248
02.01.2018 07:45:00;02.01.2018;07:45:00;398,983
02.01.2018 08:00:00;02.01.2018;08:00:00;408,399
02.01.2018 08:15:00;02.01.2018;08:15:00;419,395
02.01.2018 08:30:00;02.01.2018;08:30:00;415,065
02.01.2018 08:45:00;02.01.2018;08:45:00;416,541
02.01.2018 09:00:00;02.01.2018;09:00:00;424,210
02.01.2018 09:15:00;02.01.2018;09:15:00;425,989
02.01.2018 09:30:00;02.01.2018;09:30:00;427,708
02.01.2018 09:45:00;02.01.2018;09:45:00;421,905
02.01.2018 10:00:00;02.01.2018;10:00:00;430,420
02.01.2018 10:15:00;02.01.2018;10:15:00;432,154
02.01.2018 10:30:00;02.01.2018;10:30:00;437,184
02.01.2018 10:45:00;02.01.2018;10:45:00;447,540
02.01.2018 11:00:00;02.01.2018;11:00:00;439,857
02.01.2018 11:15:00;02.01.2018;11:15:00;436,139
02.01.2018 11:30:00;02.01.2018;11:30:00;438,740
02.01.2018 11:45:00;02.01.2018;11:45:00;443,429
02.01.2018 12:00:00;02.01.2018;12:00:00;442,875
02.01.2018 12:15:00;02.01.2018;12:15:00;443,934
02.01.2018 12:30:00;02.01.2018;12:30:00;429,574
02.01.2018 12:45:00;02.01.2018;12:45:00;425,790
02.01.2018 13:00:00;02.01.2018;13:00:00;413,962
02.01.2018 13:15:00;02.01.2018;13:15:00;409,749
02.01.2018 13:30:00;02.01.2018;13:30:00;403,121
02.01.2018 13:45:00;02.01.2018;13:45:00;401,924
02.01.2018 14:00:00;02.01.2018;14:00:00;392,988
02.01.2018 14:15:00;02.01.2018;14:15:00;388,170
02.01.2018 14:30:00;02.01.2018;14:30:00;402,182
02.01.2018 14:45:00;02.01.2018;14:45:00;403,250
02.01.2018 15:00:00;02.01.2018;15:00:00;413,502
02.01.2018 15:15:00;02.01.2018;15:15:00;413,492
02.01.2018 15:30:00;02.01.2018;15:30:00;405,262
02.01.2018 15:45:00;02.01.2018;15:45:00;400,521
02.01.2018 16:00:00;02.01.2018;16:00:00;404,629
02.01.2018 16:15:00;02.01.2018;16:15:00;423,719
02.01.2018 16:30:00;02.01.2018;16:30:00;429,219
02.01.2018 16:45:00;02.01.2018;16:45:00;450,680
02.01.2018 17:00:00;02.01.2018;17:00:00;469,359
02.01.2018 17:15:00;02.01.2018;17:15:00;489,386
02.01.2018 17:30:00;02.01.2018;17:30:00;502,666
02.01.2018 17:45:00;02.01.2018;17:45:00;502,990
02.01.2018 18:00:00;02.01.2018;18:00:00;506,798
02.01.2018 18:15:00;02.01.2018;18:15:00;507,296
02.01.2018 18:30:00;02.01.2018;18:30:00;502,941
02.01.2018 18:45:00;02.01.2018;18:45:00;504,142
02.01.2018 19:00:00;02.01.2018;19:00:00;500,988
02.01.2018 19:15:00;02.01.2018;19:15:00;487,311
02.01.2018 19:30:00;02.01.2018;19:30:00;476,711
02.01.2018 19:45:00;02.01.2018;19:45:00;471,514
02.01.2018 20:00:00;02.01.2018;20:00:00;463,372
02.01.2018 20:15:00;02.01.2018;20:15:00;451,787
02.01.2018 20:30:00;02.01.2018;20:30:00;433,414
02.01.2018 20:45:00;02.01.2018;20:45:00;416,231
02.01.2018 21:00:00;02.01.2018;21:00:00;415,493
02.01.2018 21:15:00;02.01.2018;21:15:00;392,128
02.01.2018 21:30:00;02.01.2018;21:30:00;384,912
02.01.2018 21:45:00;02.01.2018;21:45:00;388,289
02.01.2018 22:00:00;02.01.2018;22:00:00;388,184
02.01.2018 22:15:00;02.01.2018;22:15:00;383,464
02.01.2018 22:30:00;02.01.2018;22:30:00;372,471
02.01.2018 22:45:00;02.01.2018;22:45:00;365,519
02.01.2018 23:00:00;02.01.2018;23:00:00;356,124
02.01.2018 23:15:00;02.01.2018;23:15:00;341,594
02.01.2018 23:30:00;02.01.2018;23:30:00;333,981
02.01.2018 23:45:00;02.01.2018;23:45:00;324,084
03.01.2018 00:00:00;03.01.2018;00:00:00;314,055
03.01.2018 00:15:00;03.01.2018;00:15:00;306,209
03.01.2018 00:30:00;03.01.2018;00:30:00;297,116
03.01.2018 00:45:00;03.01.2018;00:45:00;288,347
03.01.2018 01:00:00;03.01.2018;01:00:00;274,656
03.01.2018 01:15:00;03.01.2018;01:15:00;275,067
03.01.2018 01:30:00;03.01.2018;01:30:00;266,013
03.01.2018 01:45:00;03.01.2018;01:45:00;267,064
03.01.2018 02:00:00;03.01.2018;02:00:00;265,835
03.01.2018 02:15:00;03.01.2018;02:15:00;263,882
03.01.2018 02:30:00;03.01.2018;02:30:00;268,512
03.01.2018 02:45:00;03.01.2018;02:45:00;265,818
03.01.2018 03:00:00;03.01.2018;03:00:00;275,196
03.01.2018 03:15:00;03.01.2018;03:15:00;272,098
03.01.2018 03:30:00;03.01.2018;03:30:00;274,016
03.01.2018 03:45:00;03.01.2018;03:45:00;276,038
03.01.2018 04:00:00;03.01.2018;04:00:00;276,835
03.01.2018 04:15:00;03.01.2018;04:15:00;287,188
03.01.2018 04:30:00;03.01.2018;04:30:00;288,476
03.01.2018 04:45:00;03.01.2018;04:45:00;295,261
03.01.2018 05:00:00;03.01.2018;05:00:00;294,272
03.01.2018 05:15:00;03.01.2018;05:15:00;308,847
03.01.2018 05:30:00;03.01.2018;05:30:00;311,970
03.01.2018 05:45:00;03.01.2018;05:45:00;323,053
03.01.2018 06:00:00;03.01.2018;06:00:00;322,939
03.01.2018 06:15:00;03.01.2018;06:15:00;328,334
03.01.2018 06:30:00;03.01.2018;06:30:00;343,108
03.01.2018 06:45:00;03.01.2018;06:45:00;358,143
03.01.2018 07:00:00;03.01.2018;07:00:00;361,077
03.01.2018 07:15:00;03.01.2018;07:15:00;378,653
03.01.2018 07:30:00;03.01.2018;07:30:00;387,157
03.01.2018 07:45:00;03.01.2018;07:45:00;401,015
03.01.2018 08:00:00;03.01.2018;08:00:00;416,844
03.01.2018 08:15:00;03.01.2018;08:15:00;426,083
03.01.2018 08:30:00;03.01.2018;08:30:00;419,994
03.01.2018 08:45:00;03.01.2018;08:45:00;420,276
03.01.2018 09:00:00;03.01.2018;09:00:00;434,381
03.01.2018 09:15:00;03.01.2018;09:15:00;435,356
03.01.2018 09:30:00;03.01.2018;09:30:00;433,278
03.01.2018 09:45:00;03.01.2018;09:45:00;432,888
03.01.2018 10:00:00;03.01.2018;10:00:00;423,844
03.01.2018 10:15:00;03.01.2018;10:15:00;432,230
03.01.2018 10:30:00;03.01.2018;10:30:00;435,840
03.01.2018 10:45:00;03.01.2018;10:45:00;435,367
03.01.2018 11:00:00;03.01.2018;11:00:00;436,132
03.01.2018 11:15:00;03.01.2018;11:15:00;425,487
03.01.2018 11:30:00;03.01.2018;11:30:00;458,972
03.01.2018 11:45:00;03.01.2018;11:45:00;484,585
03.01.2018 12:00:00;03.01.2018;12:00:00;468,771
03.01.2018 12:15:00;03.01.2018;12:15:00;441,124
03.01.2018 12:30:00;03.01.2018;12:30:00;454,342
03.01.2018 12:45:00;03.01.2018;12:45:00;449,127
03.01.2018 13:00:00;03.01.2018;13:00:00;446,193
03.01.2018 13:15:00;03.01.2018;13:15:00;429,372
03.01.2018 13:30:00;03.01.2018;13:30:00;417,791
03.01.2018 13:45:00;03.01.2018;13:45:00;395,686
03.01.2018 14:00:00;03.01.2018;14:00:00;395,909
03.01.2018 14:15:00;03.01.2018;14:15:00;388,135
03.01.2018 14:30:00;03.01.2018;14:30:00;400,629
03.01.2018 14:45:00;03.01.2018;14:45:00;411,587
03.01.2018 15:00:00;03.01.2018;15:00:00;418,633
03.01.2018 15:15:00;03.01.2018;15:15:00;421,442
03.01.2018 15:30:00;03.01.2018;15:30:00;423,420
03.01.2018 15:45:00;03.01.2018;15:45:00;415,347
03.01.2018 16:00:00;03.01.2018;16:00:00;413,345
03.01.2018 16:15:00;03.01.2018;16:15:00;428,404
03.01.2018 16:30:00;03.01.2018;16:30:00;437,128
03.01.2018 16:45:00;03.01.2018;16:45:00;462,341
03.01.2018 17:00:00;03.01.2018;17:00:00;489,595
03.01.2018 17:15:00;03.01.2018;17:15:00;500,167
03.01.2018 17:30:00;03.01.2018;17:30:00;498,409
03.01.2018 17:45:00;03.01.2018;17:45:00;503,355
03.01.2018 18:00:00;03.01.2018;18:00:00;512,873
03.01.2018 18:15:00;03.01.2018;18:15:00;505,493
03.01.2018 18:30:00;03.01.2018;18:30:00;509,921
03.01.2018 18:45:00;03.01.2018;18:45:00;512,605
03.01.2018 19:00:00;03.01.2018;19:00:00;507,560
03.01.2018 19:15:00;03.01.2018;19:15:00;504,918
03.01.2018 19:30:00;03.01.2018;19:30:00;489,445
03.01.2018 19:45:00;03.01.2018;19:45:00;476,941
03.01.2018 20:00:00;03.01.2018;20:00:00;460,009
03.01.2018 20:15:00;03.01.2018;20:15:00;441,660
03.01.2018 20:30:00;03.01.2018;20:30:00;438,044
03.01.2018 20:45:00;03.01.2018;20:45:00;416,256
03.01.2018 21:00:00;03.01.2018;21:00:00;399,160
03.01.2018 21:15:00;03.01.2018;21:15:00;386,740
03.01.2018 21:30:00;03.01.2018;21:30:00;379,471
03.01.2018 21:45:00;03.01.2018;21:45:00;382,430
03.01.2018 22:00:00;03.01.2018;22:00:00;385,267
03.01.2018 22:15:00;03.01.2018;22:15:00;373,696
03.01.2018 22:30:00;03.01.2018;22:30:00;361,147
03.01.2018 22:45:00;03.01.2018;22:45:00;351,807
03.01.2018 23:00:00;03.01.2018;23:00:00;345,767
03.01.2018 23:15:00;03.01.2018;23:15:00;331,363
03.01.2018 23:30:00;03.01.2018;23:30:00;325,448
03.01.2018 23:45:00;03.01.2018;23:45:00;313,000
04.01.2018 00:00:00;04.01.2018;00:00:00;302,386
04.01.2018 00:15:00;04.01.2018;00:15:00;290,387
04.01.2018 00:30:00;04.01.2018;00:30:00;280,703
04.01.2018 00:45:00;04.01.2018;00:45:00;278,663
04.01.2018 01:00:00;04.01.2018;01:00:00;271,565
04.01.2018 01:15:00;04.01.2018;01:15:00;262,069
04.01.2018 01:30:00;04.01.2018;01:30:00;260,896
04.01.2018 01:45:00;04.01.2018;01:45:00;259,517
04.01.2018 02:00:00;04.01.2018;02:00:00;259,176
04.01.2018 02:15:00;04.01.2018;02:15:00;251,726
04.01.2018 02:30:00;04.01.2018;02:30:00;256,304
04.01.2018 02:45:00;04.01.2018;02:45:00;262,727
04.01.2018 03:00:00;04.01.2018;03:00:00;266,622
04.01.2018 03:15:00;04.01.2018;03:15:00;272,265
04.01.2018 03:30:00;04.01.2018;03:30:00;267,593
04.01.2018 03:45:00;04.01.2018;03:45:00;277,921
04.01.2018 04:00:00;04.01.2018;04:00:00;278,475
04.01.2018 04:15:00;04.01.2018;04:15:00;287,759
04.01.2018 04:30:00;04.01.2018;04:30:00;305,537
04.01.2018 04:45:00;04.01.2018;04:45:00;301,955
04.01.2018 05:00:00;04.01.2018;05:00:00;302,849
04.01.2018 05:15:00;04.01.2018;05:15:00;312,050
04.01.2018 05:30:00;04.01.2018;05:30:00;312,791
04.01.2018 05:45:00;04.01.2018;05:45:00;334,715
04.01.2018 06:00:00;04.01.2018;06:00:00;335,606
04.01.2018 06:15:00;04.01.2018;06:15:00;349,948
04.01.2018 06:30:00;04.01.2018;06:30:00;363,925
04.01.2018 06:45:00;04.01.2018;06:45:00;374,201
04.01.2018 07:00:00;04.01.2018;07:00:00;392,751
04.01.2018 07:15:00;04.01.2018;07:15:00;405,259
04.01.2018 07:30:00;04.01.2018;07:30:00;415,657
04.01.2018 07:45:00;04.01.2018;07:45:00;429,282
04.01.2018 08:00:00;04.01.2018;08:00:00;416,642
04.01.2018 08:15:00;04.01.2018;08:15:00;358,136
04.01.2018 08:30:00;04.01.2018;08:30:00;360,914
04.01.2018 08:45:00;04.01.2018;08:45:00;355,396
04.01.2018 09:00:00;04.01.2018;09:00:00;347,404
04.01.2018 09:15:00;04.01.2018;09:15:00;358,637
04.01.2018 09:30:00;04.01.2018;09:30:00;363,096
04.01.2018 09:45:00;04.01.2018;09:45:00;370,873
04.01.2018 10:00:00;04.01.2018;10:00:00;348,967
04.01.2018 10:15:00;04.01.2018;10:15:00;342,067
04.01.2018 10:30:00;04.01.2018;10:30:00;357,795
04.01.2018 10:45:00;04.01.2018;10:45:00;364,924
04.01.2018 11:00:00;04.01.2018;11:00:00;372,258
04.01.2018 11:15:00;04.01.2018;11:15:00;380,421
04.01.2018 11:30:00;04.01.2018;11:30:00;388,773
04.01.2018 11:45:00;04.01.2018;11:45:00;385,264
04.01.2018 12:00:00;04.01.2018;12:00:00;393,343
04.01.2018 12:15:00;04.01.2018;12:15:00;383,878
04.01.2018 12:30:00;04.01.2018;12:30:00;384,891
04.01.2018 12:45:00;04.01.2018;12:45:00;370,939
04.01.2018 13:00:00;04.01.2018;13:00:00;370,560
04.01.2018 13:15:00;04.01.2018;13:15:00;365,634
04.01.2018 13:30:00;04.01.2018;13:30:00;364,544
04.01.2018 13:45:00;04.01.2018;13:45:00;361,272
04.01.2018 14:00:00;04.01.2018;14:00:00;376,178
04.01.2018 14:15:00;04.01.2018;14:15:00;424,990
04.01.2018 14:30:00;04.01.2018;14:30:00;417,241
04.01.2018 14:45:00;04.01.2018;14:45:00;419,033
04.01.2018 15:00:00;04.01.2018;15:00:00;411,163
04.01.2018 15:15:00;04.01.2018;15:15:00;425,407
04.01.2018 15:30:00;04.01.2018;15:30:00;421,968
04.01.2018 15:45:00;04.01.2018;15:45:00;415,528
04.01.2018 16:00:00;04.01.2018;16:00:00;422,977
04.01.2018 16:15:00;04.01.2018;16:15:00;434,169
04.01.2018 16:30:00;04.01.2018;16:30:00;451,470
04.01.2018 16:45:00;04.01.2018;16:45:00;477,035
04.01.2018 17:00:00;04.01.2018;17:00:00;488,620
04.01.2018 17:15:00;04.01.2018;17:15:00;497,831
04.01.2018 17:30:00;04.01.2018;17:30:00;508,929
04.01.2018 17:45:00;04.01.2018;17:45:00;502,290
04.01.2018 18:00:00;04.01.2018;18:00:00;517,074
04.01.2018 18:15:00;04.01.2018;18:15:00;505,253
04.01.2018 18:30:00;04.01.2018;18:30:00;508,560
04.01.2018 18:45:00;04.01.2018;18:45:00;511,129
04.01.2018 19:00:00;04.01.2018;19:00:00;507,150
04.01.2018 19:15:00;04.01.2018;19:15:00;491,227
04.01.2018 19:30:00;04.01.2018;19:30:00;478,048
04.01.2018 19:45:00;04.01.2018;19:45:00;472,471
04.01.2018 20:00:00;04.01.2018;20:00:00;466,118
04.01.2018 20:15:00;04.01.2018;20:15:00;449,848
04.01.2018 20:30:00;04.01.2018;20:30:00;434,228
04.01.2018 20:45:00;04.01.2018;20:45:00;417,933
04.01.2018 21:00:00;04.01.2018;21:00:00;403,567
04.01.2018 21:15:00;04.01.2018;21:15:00;391,770
04.01.2018 21:30:00;04.01.2018;21:30:00;379,304
04.01.2018 21:45:00;04.01.2018;21:45:00;381,139
04.01.2018 22:00:00;04.01.2018;22:00:00;382,938
04.01.2018 22:15:00;04.01.2018;22:15:00;375,464
04.01.2018 22:30:00;04.01.2018;22:30:00;357,471
04.01.2018 22:45:00;04.01.2018;22:45:00;348,476
04.01.2018 23:00:00;04.01.2018;23:00:00;332,971
04.01.2018 23:15:00;04.01.2018;23:15:00;330,680
04.01.2018 23:30:00;04.01.2018;23:30:00;317,595
04.01.2018 23:45:00;04.01.2018;23:45:00;309,234
05.01.2018 00:00:00;05.01.2018;00:00:00;303,995
05.01.2018 00:15:00;05.01.2018;00:15:00;298,449
05.01.2018 00:30:00;05.01.2018;00:30:00;290,551
05.01.2018 00:45:00;05.01.2018;00:45:00;281,375
05.01.2018 01:00:00;05.01.2018;01:00:00;272,212
05.01.2018 01:15:00;05.01.2018;01:15:00;264,063
05.01.2018 01:30:00;05.01.2018;01:30:00;255,044
05.01.2018 01:45:00;05.01.2018;01:45:00;259,124
05.01.2018 02:00:00;05.01.2018;02:00:00;250,640
05.01.2018 02:15:00;05.01.2018;02:15:00;249,996
05.01.2018 02:30:00;05.01.2018;02:30:00;254,971
05.01.2018 02:45:00;05.01.2018;02:45:00;256,224
05.01.2018 03:00:00;05.01.2018;03:00:00;260,659
05.01.2018 03:15:00;05.01.2018;03:15:00;265,410
05.01.2018 03:30:00;05.01.2018;03:30:00;273,664
05.01.2018 03:45:00;05.01.2018;03:45:00;273,539
05.01.2018 04:00:00;05.01.2018;04:00:00;282,572
05.01.2018 04:15:00;05.01.2018;04:15:00;288,577
05.01.2018 04:30:00;05.01.2018;04:30:00;293,635
05.01.2018 04:45:00;05.01.2018;04:45:00;299,079
05.01.2018 05:00:00;05.01.2018;05:00:00;300,931
05.01.2018 05:15:00;05.01.2018;05:15:00;313,954
05.01.2018 05:30:00;05.01.2018;05:30:00;326,667
05.01.2018 05:45:00;05.01.2018;05:45:00;334,134
05.01.2018 06:00:00;05.01.2018;06:00:00;335,899
05.01.2018 06:15:00;05.01.2018;06:15:00;340,845
05.01.2018 06:30:00;05.01.2018;06:30:00;355,135
05.01.2018 06:45:00;05.01.2018;06:45:00;371,416
05.01.2018 07:00:00;05.01.2018;07:00:00;381,929
05.01.2018 07:15:00;05.01.2018;07:15:00;401,642
05.01.2018 07:30:00;05.01.2018;07:30:00;419,315
05.01.2018 07:45:00;05.01.2018;07:45:00;433,556
05.01.2018 08:00:00;05.01.2018;08:00:00;449,197
05.01.2018 08:15:00;05.01.2018;08:15:00;438,329
05.01.2018 08:30:00;05.01.2018;08:30:00;433,024
05.01.2018 08:45:00;05.01.2018;08:45:00;432,168
05.01.2018 09:00:00;05.01.2018;09:00:00;433,194
05.01.2018 09:15:00;05.01.2018;09:15:00;425,515
05.01.2018 09:30:00;05.01.2018;09:30:00;428,968
05.01.2018 09:45:00;05.01.2018;09:45:00;426,511
05.01.2018 10:00:00;05.01.2018;10:00:00;423,315
05.01.2018 10:15:00;05.01.2018;10:15:00;417,530
05.01.2018 10:30:00;05.01.2018;10:30:00;414,146
05.01.2018 10:45:00;05.01.2018;10:45:00;427,653
05.01.2018 11:00:00;05.01.2018;11:00:00;435,200
05.01.2018 11:15:00;05.01.2018;11:15:00;455,818
05.01.2018 11:30:00;05.01.2018;11:30:00;448,226
05.01.2018 11:45:00;05.01.2018;11:45:00;462,728
05.01.2018 12:00:00;05.01.2018;12:00:00;472,374
05.01.2018 12:15:00;05.01.2018;12:15:00;442,099
05.01.2018 12:30:00;05.01.2018;12:30:00;451,007
05.01.2018 12:45:00;05.01.2018;12:45:00;429,010
05.01.2018 13:00:00;05.01.2018;13:00:00;426,173
05.01.2018 13:15:00;05.01.2018;13:15:00;413,888
05.01.2018 13:30:00;05.01.2018;13:30:00;399,299
05.01.2018 13:45:00;05.01.2018;13:45:00;405,952
05.01.2018 14:00:00;05.01.2018;14:00:00;401,308
05.01.2018 14:15:00;05.01.2018;14:15:00;406,136
05.01.2018 14:30:00;05.01.2018;14:30:00;404,893
05.01.2018 14:45:00;05.01.2018;14:45:00;404,350
05.01.2018 15:00:00;05.01.2018;15:00:00;413,485
05.01.2018 15:15:00;05.01.2018;15:15:00;406,999
05.01.2018 15:30:00;05.01.2018;15:30:00;411,998
05.01.2018 15:45:00;05.01.2018;15:45:00;411,462
05.01.2018 16:00:00;05.01.2018;16:00:00;415,434
05.01.2018 16:15:00;05.01.2018;16:15:00;418,644
05.01.2018 16:30:00;05.01.2018;16:30:00;441,754
05.01.2018 16:45:00;05.01.2018;16:45:00;463,675
05.01.2018 17:00:00;05.01.2018;17:00:00;481,456
05.01.2018 17:15:00;05.01.2018;17:15:00;495,053
05.01.2018 17:30:00;05.01.2018;17:30:00;494,889
05.01.2018 17:45:00;05.01.2018;17:45:00;491,461
05.01.2018 18:00:00;05.01.2018;18:00:00;495,843
05.01.2018 18:15:00;05.01.2018;18:15:00;480,248
05.01.2018 18:30:00;05.01.2018;18:30:00;489,327
05.01.2018 18:45:00;05.01.2018;18:45:00;489,522
05.01.2018 19:00:00;05.01.2018;19:00:00;479,165
05.01.2018 19:15:00;05.01.2018;19:15:00;470,870
05.01.2018 19:30:00;05.01.2018;19:30:00;463,045
05.01.2018 19:45:00;05.01.2018;19:45:00;455,675
05.01.2018 20:00:00;05.01.2018;20:00:00;444,459
05.01.2018 20:15:00;05.01.2018;20:15:00;427,343
