DT-Index;Datum;Zeit;Wirkleistung [kW]
01.01.2018 00:15:00;01.01.2018;00:15:00;3806,550
01.01.2018 00:30:00;01.01.2018;00:30:00;3719,925
01.01.2018 00:45:00;01.01.2018;00:45:00;3732,300
01.01.2018 01:00:00;01.01.2018;01:00:00;3601,125
01.01.2018 01:15:00;01.01.2018;01:15:00;3551,427
01.01.2018 01:30:00;01.01.2018;01:30:00;3422,727
01.01.2018 01:45:00;01.01.2018;01:45:00;3312,738
01.01.2018 02:00:00;01.01.2018;02:00:00;3334,914
01.01.2018 02:15:00;01.01.2018;02:15:00;3266,901
01.01.2018 02:30:00;01.01.2018;02:30:00;3218,688
01.01.2018 02:45:00;01.01.2018;02:45:00;3242,151
01.01.2018 03:00:00;01.01.2018;03:00:00;3200,076
01.01.2018 03:15:00;01.01.2018;03:15:00;3255,813
01.01.2018 03:30:00;01.01.2018;03:30:00;3223,638
01.01.2018 03:45:00;01.01.2018;03:45:00;3284,325
01.01.2018 04:00:00;01.01.2018;04:00:00;3331,350
01.01.2018 04:15:00;01.01.2018;04:15:00;3341,250
01.01.2018 04:30:00;01.01.2018;04:30:00;3338,775
01.01.2018 04:45:00;01.01.2018;04:45:00;3333,825
01.01.2018 05:00:00;01.01.2018;05:00:00;3465,000
01.01.2018 05:15:00;01.01.2018;05:15:00;3571,425
01.01.2018 05:30:00;01.01.2018;05:30:00;3526,875
01.01.2018 05:45:00;01.01.2018;05:45:00;3375,900
01.01.2018 06:00:00;01.01.2018;06:00:00;3227,400
01.01.2018 06:15:00;01.01.2018;06:15:00;3155,625
01.01.2018 06:30:00;01.01.2018;06:30:00;3135,825
01.01.2018 06:45:00;01.01.2018;06:45:00;3195,225
01.01.2018 07:00:00;01.01.2018;07:00:00;3244,725
01.01.2018 07:15:00;01.01.2018;07:15:00;3336,300
01.01.2018 07:30:00;01.01.2018;07:30:00;3395,700
01.01.2018 07:45:00;01.01.2018;07:45:00;3487,275
01.01.2018 08:00:00;01.01.2018;08:00:00;3531,825
01.01.2018 08:15:00;01.01.2018;08:15:00;3435,300
01.01.2018 08:30:00;01.01.2018;08:30:00;3361,919
01.01.2018 08:45:00;01.01.2018;08:45:00;3500,941
01.01.2018 09:00:00;01.01.2018;09:00:00;3593,079
01.01.2018 09:15:00;01.01.2018;09:15:00;3710,283
01.01.2018 09:30:00;01.01.2018;09:30:00;3820,451
01.01.2018 09:45:00;01.01.2018;09:45:00;3838,125
01.01.2018 10:00:00;01.01.2018;10:00:00;3830,275
01.01.2018 10:15:00;01.01.2018;10:15:00;3828,076
01.01.2018 10:30:00;01.01.2018;10:30:00;3883,963
01.01.2018 10:45:00;01.01.2018;10:45:00;4001,060
01.01.2018 11:00:00;01.01.2018;11:00:00;4122,876
01.01.2018 11:15:00;01.01.2018;11:15:00;4385,409
01.01.2018 11:30:00;01.01.2018;11:30:00;4311,235
01.01.2018 11:45:00;01.01.2018;11:45:00;4512,262
01.01.2018 12:00:00;01.01.2018;12:00:00;4374,496
01.01.2018 12:15:00;01.01.2018;12:15:00;4362,036
01.01.2018 12:30:00;01.01.2018;12:30:00;4328,390
01.01.2018 12:45:00;01.01.2018;12:45:00;4392,924
01.01.2018 13:00:00;01.01.2018;13:00:00;4368,162
01.01.2018 13:15:00;01.01.2018;13:15:00;4055,467
01.01.2018 13:30:00;01.01.2018;13:30:00;4050,980
01.01.2018 13:45:00;01.01.2018;13:45:00;3945,970
01.01.2018 14:00:00;01.01.2018;14:00:00;3814,926
01.01.2018 14:15:00;01.01.2018;14:15:00;3804,321
01.01.2018 14:30:00;01.01.2018;14:30:00;3853,671
01.01.2018 14:45:00;01.01.2018;14:45:00;3905,612
01.01.2018 15:00:00;01.01.2018;15:00:00;4072,242
01.01.2018 15:15:00;01.01.2018;15:15:00;4000,973
01.01.2018 15:30:00;01.01.2018;15:30:00;4061,951
01.01.2018 15:45:00;01.01.2018;15:45:00;4057,182
01.01.2018 16:00:00;01.01.2018;16:00:00;4104,355
01.01.2018 16:15:00;01.01.2018;16:15:00;4182,547
01.01.2018 16:30:00;01.01.2018;16:30:00;4403,025
01.01.2018 16:45:00;01.01.2018;16:45:00;4643,100
01.01.2018 17:00:00;01.01.2018;17:00:00;4959,900
01.01.2018 17:15:00;01.01.2018;17:15:00;5219,775
01.01.2018 17:30:00;01.01.2018;17:30:00;5289,075
01.01.2018 17:45:00;01.01.2018;17:45:00;5286,600
01.01.2018 18:00:00;01.01.2018;18:00:00;5402,925
01.01.2018 18:15:00;01.01.2018;18:15:00;5472,225
01.01.2018 18:30:00;01.01.2018;18:30:00;5576,175
01.01.2018 18:45:00;01.01.2018;18:45:00;5578,650
01.01.2018 19:00:00;01.01.2018;19:00:00;5539,050
01.01.2018 19:15:00;01.01.2018;19:15:00;5514,300
01.01.2018 19:30:00;01.01.2018;19:30:00;5445,000
01.01.2018 19:45:00;01.01.2018;19:45:00;5355,900
01.01.2018 20:00:00;01.01.2018;20:00:00;5242,050
01.01.2018 20:15:00;01.01.2018;20:15:00;5113,350
01.01.2018 20:30:00;01.01.2018;20:30:00;4989,600
01.01.2018 20:45:00;01.01.2018;20:45:00;4826,250
01.01.2018 21:00:00;01.01.2018;21:00:00;4657,950
01.01.2018 21:15:00;01.01.2018;21:15:00;4499,550
01.01.2018 21:30:00;01.01.2018;21:30:00;4358,475
01.01.2018 21:45:00;01.01.2018;21:45:00;4308,975
01.01.2018 22:00:00;01.01.2018;22:00:00;4356,000
01.01.2018 22:15:00;01.01.2018;22:15:00;4395,600
01.01.2018 22:30:00;01.01.2018;22:30:00;4212,450
01.01.2018 22:45:00;01.01.2018;22:45:00;4222,350
01.01.2018 23:00:00;01.01.2018;23:00:00;4113,450
01.01.2018 23:15:00;01.01.2018;23:15:00;4039,200
01.01.2018 23:30:00;01.01.2018;23:30:00;3885,750
01.01.2018 23:45:00;01.01.2018;23:45:00;3784,275
02.01.2018 00:00:00;02.01.2018;00:00:00;3677,850
02.01.2018 00:15:00;02.01.2018;00:15:00;3660,525
02.01.2018 00:30:00;02.01.2018;00:30:00;3509,550
02.01.2018 00:45:00;02.01.2018;00:45:00;3452,625
02.01.2018 01:00:00;02.01.2018;01:00:00;3455,100
02.01.2018 01:15:00;02.01.2018;01:15:00;3370,950
02.01.2018 01:30:00;02.01.2018;01:30:00;3378,375
02.01.2018 01:45:00;02.01.2018;01:45:00;3380,850
02.01.2018 02:00:00;02.01.2018;02:00:00;3380,850
02.01.2018 02:15:00;02.01.2018;02:15:00;3413,025
02.01.2018 02:30:00;02.01.2018;02:30:00;3358,575
02.01.2018 02:45:00;02.01.2018;02:45:00;3346,200
02.01.2018 03:00:00;02.01.2018;03:00:00;3390,750
02.01.2018 03:15:00;02.01.2018;03:15:00;3437,775
02.01.2018 03:30:00;02.01.2018;03:30:00;3370,950
02.01.2018 03:45:00;02.01.2018;03:45:00;3405,600
02.01.2018 04:00:00;02.01.2018;04:00:00;3499,650
02.01.2018 04:15:00;02.01.2018;04:15:00;3509,550
02.01.2018 04:30:00;02.01.2018;04:30:00;3608,550
02.01.2018 04:45:00;02.01.2018;04:45:00;3588,750
02.01.2018 05:00:00;02.01.2018;05:00:00;3653,100
02.01.2018 05:15:00;02.01.2018;05:15:00;3979,800
02.01.2018 05:30:00;02.01.2018;05:30:00;3935,250
02.01.2018 05:45:00;02.01.2018;05:45:00;4155,525
02.01.2018 06:00:00;02.01.2018;06:00:00;4197,600
02.01.2018 06:15:00;02.01.2018;06:15:00;4257,000
02.01.2018 06:30:00;02.01.2018;06:30:00;4524,300
02.01.2018 06:45:00;02.01.2018;06:45:00;4640,625
02.01.2018 07:00:00;02.01.2018;07:00:00;4794,075
02.01.2018 07:15:00;02.01.2018;07:15:00;4890,600
02.01.2018 07:30:00;02.01.2018;07:30:00;4979,700
02.01.2018 07:45:00;02.01.2018;07:45:00;5247,000
02.01.2018 08:00:00;02.01.2018;08:00:00;5360,850
02.01.2018 08:15:00;02.01.2018;08:15:00;5504,400
02.01.2018 08:30:00;02.01.2018;08:30:00;5430,150
02.01.2018 08:45:00;02.01.2018;08:45:00;5415,831
02.01.2018 09:00:00;02.01.2018;09:00:00;5493,845
02.01.2018 09:15:00;02.01.2018;09:15:00;5520,862
02.01.2018 09:30:00;02.01.2018;09:30:00;5543,036
02.01.2018 09:45:00;02.01.2018;09:45:00;5491,664
02.01.2018 10:00:00;02.01.2018;10:00:00;5559,020
02.01.2018 10:15:00;02.01.2018;10:15:00;5570,270
02.01.2018 10:30:00;02.01.2018;10:30:00;5657,807
02.01.2018 10:45:00;02.01.2018;10:45:00;5797,414
02.01.2018 11:00:00;02.01.2018;11:00:00;5728,758
02.01.2018 11:15:00;02.01.2018;11:15:00;5679,005
02.01.2018 11:30:00;02.01.2018;11:30:00;5695,384
02.01.2018 11:45:00;02.01.2018;11:45:00;5737,638
02.01.2018 12:00:00;02.01.2018;12:00:00;5725,337
02.01.2018 12:15:00;02.01.2018;12:15:00;5761,248
02.01.2018 12:30:00;02.01.2018;12:30:00;5584,424
02.01.2018 12:45:00;02.01.2018;12:45:00;5552,475
02.01.2018 13:00:00;02.01.2018;13:00:00;5413,339
02.01.2018 13:15:00;02.01.2018;13:15:00;5322,973
02.01.2018 13:30:00;02.01.2018;13:30:00;5238,586
02.01.2018 13:45:00;02.01.2018;13:45:00;5251,493
02.01.2018 14:00:00;02.01.2018;14:00:00;5128,681
02.01.2018 14:15:00;02.01.2018;14:15:00;5030,003
02.01.2018 14:30:00;02.01.2018;14:30:00;5189,234
02.01.2018 14:45:00;02.01.2018;14:45:00;5223,994
02.01.2018 15:00:00;02.01.2018;15:00:00;5336,546
02.01.2018 15:15:00;02.01.2018;15:15:00;5310,260
02.01.2018 15:30:00;02.01.2018;15:30:00;5217,088
02.01.2018 15:45:00;02.01.2018;15:45:00;5133,945
02.01.2018 16:00:00;02.01.2018;16:00:00;5190,010
02.01.2018 16:15:00;02.01.2018;16:15:00;5408,493
02.01.2018 16:30:00;02.01.2018;16:30:00;5472,225
02.01.2018 16:45:00;02.01.2018;16:45:00;5704,875
02.01.2018 17:00:00;02.01.2018;17:00:00;5922,675
02.01.2018 17:15:00;02.01.2018;17:15:00;6130,575
02.01.2018 17:30:00;02.01.2018;17:30:00;6301,350
02.01.2018 17:45:00;02.01.2018;17:45:00;6298,875
02.01.2018 18:00:00;02.01.2018;18:00:00;6360,750
02.01.2018 18:15:00;02.01.2018;18:15:00;6336,000
02.01.2018 18:30:00;02.01.2018;18:30:00;6286,500
02.01.2018 18:45:00;02.01.2018;18:45:00;6293,925
02.01.2018 19:00:00;02.01.2018;19:00:00;6256,800
02.01.2018 19:15:00;02.01.2018;19:15:00;6078,600
02.01.2018 19:30:00;02.01.2018;19:30:00;5940,000
02.01.2018 19:45:00;02.01.2018;19:45:00;5880,600
02.01.2018 20:00:00;02.01.2018;20:00:00;5779,125
02.01.2018 20:15:00;02.01.2018;20:15:00;5645,475
02.01.2018 20:30:00;02.01.2018;20:30:00;5420,250
02.01.2018 20:45:00;02.01.2018;20:45:00;5222,250
02.01.2018 21:00:00;02.01.2018;21:00:00;5207,400
02.01.2018 21:15:00;02.01.2018;21:15:00;4920,300
02.01.2018 21:30:00;02.01.2018;21:30:00;4833,675
02.01.2018 21:45:00;02.01.2018;21:45:00;4888,125
02.01.2018 22:00:00;02.01.2018;22:00:00;4858,425
02.01.2018 22:15:00;02.01.2018;22:15:00;4786,650
02.01.2018 22:30:00;02.01.2018;22:30:00;4648,050
02.01.2018 22:45:00;02.01.2018;22:45:00;4536,675
02.01.2018 23:00:00;02.01.2018;23:00:00;4420,350
02.01.2018 23:15:00;02.01.2018;23:15:00;4252,050
02.01.2018 23:30:00;02.01.2018;23:30:00;4158,000
02.01.2018 23:45:00;02.01.2018;23:45:00;4031,775
03.01.2018 00:00:00;03.01.2018;00:00:00;3920,400
03.01.2018 00:15:00;03.01.2018;00:15:00;3821,400
03.01.2018 00:30:00;03.01.2018;00:30:00;3700,125
03.01.2018 00:45:00;03.01.2018;00:45:00;3596,175
03.01.2018 01:00:00;03.01.2018;01:00:00;3446,388
03.01.2018 01:15:00;03.01.2018;01:15:00;3455,100
03.01.2018 01:30:00;03.01.2018;01:30:00;3353,625
03.01.2018 01:45:00;03.01.2018;01:45:00;3361,050
03.01.2018 02:00:00;03.01.2018;02:00:00;3375,900
03.01.2018 02:15:00;03.01.2018;02:15:00;3336,300
03.01.2018 02:30:00;03.01.2018;02:30:00;3395,700
03.01.2018 02:45:00;03.01.2018;02:45:00;3358,575
03.01.2018 03:00:00;03.01.2018;03:00:00;3465,000
03.01.2018 03:15:00;03.01.2018;03:15:00;3420,450
03.01.2018 03:30:00;03.01.2018;03:30:00;3442,725
03.01.2018 03:45:00;03.01.2018;03:45:00;3474,900
03.01.2018 04:00:00;03.01.2018;04:00:00;3489,750
03.01.2018 04:15:00;03.01.2018;04:15:00;3620,925
03.01.2018 04:30:00;03.01.2018;04:30:00;3645,675
03.01.2018 04:45:00;03.01.2018;04:45:00;3727,350
03.01.2018 05:00:00;03.01.2018;05:00:00;3742,200
03.01.2018 05:15:00;03.01.2018;05:15:00;3977,325
03.01.2018 05:30:00;03.01.2018;05:30:00;4061,475
03.01.2018 05:45:00;03.01.2018;05:45:00;4294,125
03.01.2018 06:00:00;03.01.2018;06:00:00;4318,875
03.01.2018 06:15:00;03.01.2018;06:15:00;4410,450
03.01.2018 06:30:00;03.01.2018;06:30:00;4596,075
03.01.2018 06:45:00;03.01.2018;06:45:00;4764,375
03.01.2018 07:00:00;03.01.2018;07:00:00;4799,025
03.01.2018 07:15:00;03.01.2018;07:15:00;4999,500
03.01.2018 07:30:00;03.01.2018;07:30:00;5108,400
03.01.2018 07:45:00;03.01.2018;07:45:00;5306,400
03.01.2018 08:00:00;03.01.2018;08:00:00;5519,250
03.01.2018 08:15:00;03.01.2018;08:15:00;5608,350
03.01.2018 08:30:00;03.01.2018;08:30:00;5514,395
03.01.2018 08:45:00;03.01.2018;08:45:00;5513,880
03.01.2018 09:00:00;03.01.2018;09:00:00;5696,296
03.01.2018 09:15:00;03.01.2018;09:15:00;5685,561
03.01.2018 09:30:00;03.01.2018;09:30:00;5652,938
03.01.2018 09:45:00;03.01.2018;09:45:00;5619,485
03.01.2018 10:00:00;03.01.2018;10:00:00;5550,418
03.01.2018 10:15:00;03.01.2018;10:15:00;5634,112
03.01.2018 10:30:00;03.01.2018;10:30:00;5677,416
03.01.2018 10:45:00;03.01.2018;10:45:00;5688,049
03.01.2018 11:00:00;03.01.2018;11:00:00;5705,867
03.01.2018 11:15:00;03.01.2018;11:15:00;5585,139
03.01.2018 11:30:00;03.01.2018;11:30:00;5966,885
03.01.2018 11:45:00;03.01.2018;11:45:00;6274,747
03.01.2018 12:00:00;03.01.2018;12:00:00;6084,192
03.01.2018 12:15:00;03.01.2018;12:15:00;5742,632
03.01.2018 12:30:00;03.01.2018;12:30:00;5931,430
03.01.2018 12:45:00;03.01.2018;12:45:00;5857,857
03.01.2018 13:00:00;03.01.2018;13:00:00;5814,692
03.01.2018 13:15:00;03.01.2018;13:15:00;5613,053
03.01.2018 13:30:00;03.01.2018;13:30:00;5496,092
03.01.2018 13:45:00;03.01.2018;13:45:00;5229,780
03.01.2018 14:00:00;03.01.2018;14:00:00;5210,675
03.01.2018 14:15:00;03.01.2018;14:15:00;5081,897
03.01.2018 14:30:00;03.01.2018;14:30:00;5219,159
03.01.2018 14:45:00;03.01.2018;14:45:00;5339,867
03.01.2018 15:00:00;03.01.2018;15:00:00;5412,787
03.01.2018 15:15:00;03.01.2018;15:15:00;5429,321
03.01.2018 15:30:00;03.01.2018;15:30:00;5425,620
03.01.2018 15:45:00;03.01.2018;15:45:00;5336,114
03.01.2018 16:00:00;03.01.2018;16:00:00;5285,800
03.01.2018 16:15:00;03.01.2018;16:15:00;5477,317
03.01.2018 16:30:00;03.01.2018;16:30:00;5583,695
03.01.2018 16:45:00;03.01.2018;16:45:00;5838,525
03.01.2018 17:00:00;03.01.2018;17:00:00;6177,600
03.01.2018 17:15:00;03.01.2018;17:15:00;6291,450
03.01.2018 17:30:00;03.01.2018;17:30:00;6264,225
03.01.2018 17:45:00;03.01.2018;17:45:00;6306,300
03.01.2018 18:00:00;03.01.2018;18:00:00;6432,525
03.01.2018 18:15:00;03.01.2018;18:15:00;6331,050
03.01.2018 18:30:00;03.01.2018;18:30:00;6373,125
03.01.2018 18:45:00;03.01.2018;18:45:00;6417,675
03.01.2018 19:00:00;03.01.2018;19:00:00;6343,425
03.01.2018 19:15:00;03.01.2018;19:15:00;6311,250
03.01.2018 19:30:00;03.01.2018;19:30:00;6140,475
03.01.2018 19:45:00;03.01.2018;19:45:00;5979,600
03.01.2018 20:00:00;03.01.2018;20:00:00;5756,850
03.01.2018 20:15:00;03.01.2018;20:15:00;5531,625
03.01.2018 20:30:00;03.01.2018;20:30:00;5479,650
03.01.2018 20:45:00;03.01.2018;20:45:00;5232,150
03.01.2018 21:00:00;03.01.2018;21:00:00;5026,725
03.01.2018 21:15:00;03.01.2018;21:15:00;4880,700
03.01.2018 21:30:00;03.01.2018;21:30:00;4803,975
03.01.2018 21:45:00;03.01.2018;21:45:00;4826,250
03.01.2018 22:00:00;03.01.2018;22:00:00;4846,050
03.01.2018 22:15:00;03.01.2018;22:15:00;4704,975
03.01.2018 22:30:00;03.01.2018;22:30:00;4539,150
03.01.2018 22:45:00;03.01.2018;22:45:00;4398,075
03.01.2018 23:00:00;03.01.2018;23:00:00;4308,975
03.01.2018 23:15:00;03.01.2018;23:15:00;4140,675
03.01.2018 23:30:00;03.01.2018;23:30:00;4066,425
03.01.2018 23:45:00;03.01.2018;23:45:00;3915,450
04.01.2018 00:00:00;04.01.2018;00:00:00;3794,175
04.01.2018 00:15:00;04.01.2018;00:15:00;3658,050
04.01.2018 00:30:00;04.01.2018;00:30:00;3539,250
04.01.2018 00:45:00;04.01.2018;00:45:00;3514,500
04.01.2018 01:00:00;04.01.2018;01:00:00;3460,050
04.01.2018 01:15:00;04.01.2018;01:15:00;3356,100
04.01.2018 01:30:00;04.01.2018;01:30:00;3336,300
04.01.2018 01:45:00;04.01.2018;01:45:00;3309,075
04.01.2018 02:00:00;04.01.2018;02:00:00;3284,325
04.01.2018 02:15:00;04.01.2018;02:15:00;3200,175
04.01.2018 02:30:00;04.01.2018;02:30:00;3264,525
04.01.2018 02:45:00;04.01.2018;02:45:00;3333,825
04.01.2018 03:00:00;04.01.2018;03:00:00;3373,425
04.01.2018 03:15:00;04.01.2018;03:15:00;3435,300
04.01.2018 03:30:00;04.01.2018;03:30:00;3393,225
04.01.2018 03:45:00;04.01.2018;03:45:00;3516,975
04.01.2018 04:00:00;04.01.2018;04:00:00;3531,825
04.01.2018 04:15:00;04.01.2018;04:15:00;3658,050
04.01.2018 04:30:00;04.01.2018;04:30:00;3908,025
04.01.2018 04:45:00;04.01.2018;04:45:00;3880,800
04.01.2018 05:00:00;04.01.2018;05:00:00;3910,500
04.01.2018 05:15:00;04.01.2018;05:15:00;4061,475
04.01.2018 05:30:00;04.01.2018;05:30:00;4076,325
04.01.2018 05:45:00;04.01.2018;05:45:00;4375,800
04.01.2018 06:00:00;04.01.2018;06:00:00;4437,675
04.01.2018 06:15:00;04.01.2018;06:15:00;4645,575
04.01.2018 06:30:00;04.01.2018;06:30:00;4873,275
04.01.2018 06:45:00;04.01.2018;06:45:00;4992,075
04.01.2018 07:00:00;04.01.2018;07:00:00;5222,250
04.01.2018 07:15:00;04.01.2018;07:15:00;5378,175
04.01.2018 07:30:00;04.01.2018;07:30:00;5489,550
04.01.2018 07:45:00;04.01.2018;07:45:00;5662,800
04.01.2018 08:00:00;04.01.2018;08:00:00;5501,925
04.01.2018 08:15:00;04.01.2018;08:15:00;4848,525
04.01.2018 08:30:00;04.01.2018;08:30:00;4893,149
04.01.2018 08:45:00;04.01.2018;08:45:00;4797,672
04.01.2018 09:00:00;04.01.2018;09:00:00;4682,692
04.01.2018 09:15:00;04.01.2018;09:15:00;4832,587
04.01.2018 09:30:00;04.01.2018;09:30:00;4861,772
04.01.2018 09:45:00;04.01.2018;09:45:00;4995,618
04.01.2018 10:00:00;04.01.2018;10:00:00;4700,738
04.01.2018 10:15:00;04.01.2018;10:15:00;4618,137
04.01.2018 10:30:00;04.01.2018;10:30:00;4826,141
04.01.2018 10:45:00;04.01.2018;10:45:00;4911,228
04.01.2018 11:00:00;04.01.2018;11:00:00;4999,179
04.01.2018 11:15:00;04.01.2018;11:15:00;5109,429
04.01.2018 11:30:00;04.01.2018;11:30:00;5177,379
04.01.2018 11:45:00;04.01.2018;11:45:00;5127,575
04.01.2018 12:00:00;04.01.2018;12:00:00;5201,449
04.01.2018 12:15:00;04.01.2018;12:15:00;5092,819
04.01.2018 12:30:00;04.01.2018;12:30:00;5119,688
04.01.2018 12:45:00;04.01.2018;12:45:00;4953,104
04.01.2018 13:00:00;04.01.2018;13:00:00;4960,741
04.01.2018 13:15:00;04.01.2018;13:15:00;4915,900
04.01.2018 13:30:00;04.01.2018;13:30:00;4899,845
04.01.2018 13:45:00;04.01.2018;13:45:00;4825,091
04.01.2018 14:00:00;04.01.2018;14:00:00;4968,194
04.01.2018 14:15:00;04.01.2018;14:15:00;5546,538
04.01.2018 14:30:00;04.01.2018;14:30:00;5449,181
04.01.2018 14:45:00;04.01.2018;14:45:00;5452,319
04.01.2018 15:00:00;04.01.2018;15:00:00;5355,495
04.01.2018 15:15:00;04.01.2018;15:15:00;5517,486
04.01.2018 15:30:00;04.01.2018;15:30:00;5465,232
04.01.2018 15:45:00;04.01.2018;15:45:00;5365,530
04.01.2018 16:00:00;04.01.2018;16:00:00;5480,458
04.01.2018 16:15:00;04.01.2018;16:15:00;5561,610
04.01.2018 16:30:00;04.01.2018;16:30:00;5744,475
04.01.2018 16:45:00;04.01.2018;16:45:00;6048,900
04.01.2018 17:00:00;04.01.2018;17:00:00;6175,125
04.01.2018 17:15:00;04.01.2018;17:15:00;6266,700
04.01.2018 17:30:00;04.01.2018;17:30:00;6395,400
04.01.2018 17:45:00;04.01.2018;17:45:00;6321,150
04.01.2018 18:00:00;04.01.2018;18:00:00;6494,400
04.01.2018 18:15:00;04.01.2018;18:15:00;6343,425
04.01.2018 18:30:00;04.01.2018;18:30:00;6360,750
04.01.2018 18:45:00;04.01.2018;18:45:00;6397,875
04.01.2018 19:00:00;04.01.2018;19:00:00;6355,800
04.01.2018 19:15:00;04.01.2018;19:15:00;6152,850
04.01.2018 19:30:00;04.01.2018;19:30:00;5994,450
04.01.2018 19:45:00;04.01.2018;19:45:00;5935,050
04.01.2018 20:00:00;04.01.2018;20:00:00;5850,900
04.01.2018 20:15:00;04.01.2018;20:15:00;5662,800
04.01.2018 20:30:00;04.01.2018;20:30:00;5496,975
04.01.2018 20:45:00;04.01.2018;20:45:00;5308,875
04.01.2018 21:00:00;04.01.2018;21:00:00;5113,350
04.01.2018 21:15:00;04.01.2018;21:15:00;4950,000
04.01.2018 21:30:00;04.01.2018;21:30:00;4808,925
04.01.2018 21:45:00;04.01.2018;21:45:00;4823,775
04.01.2018 22:00:00;04.01.2018;22:00:00;4811,400
04.01.2018 22:15:00;04.01.2018;22:15:00;4727,250
04.01.2018 22:30:00;04.01.2018;22:30:00;4502,025
04.01.2018 22:45:00;04.01.2018;22:45:00;4380,750
04.01.2018 23:00:00;04.01.2018;23:00:00;4177,800
04.01.2018 23:15:00;04.01.2018;23:15:00;4143,150
04.01.2018 23:30:00;04.01.2018;23:30:00;3982,275
04.01.2018 23:45:00;04.01.2018;23:45:00;3878,325
05.01.2018 00:00:00;05.01.2018;00:00:00;3806,550
05.01.2018 00:15:00;05.01.2018;00:15:00;3781,800
05.01.2018 00:30:00;05.01.2018;00:30:00;3707,550
05.01.2018 00:45:00;05.01.2018;00:45:00;3588,750
05.01.2018 01:00:00;05.01.2018;01:00:00;3457,575
05.01.2018 01:15:00;05.01.2018;01:15:00;3358,575
05.01.2018 01:30:00;05.01.2018;01:30:00;3247,200
05.01.2018 01:45:00;05.01.2018;01:45:00;3299,175
05.01.2018 02:00:00;05.01.2018;02:00:00;3172,950
05.01.2018 02:15:00;05.01.2018;02:15:00;3165,525
05.01.2018 02:30:00;05.01.2018;02:30:00;3239,775
05.01.2018 02:45:00;05.01.2018;02:45:00;3262,050
05.01.2018 03:00:00;05.01.2018;03:00:00;3311,550
05.01.2018 03:15:00;05.01.2018;03:15:00;3375,900
05.01.2018 03:30:00;05.01.2018;03:30:00;3467,475
05.01.2018 03:45:00;05.01.2018;03:45:00;3462,525
05.01.2018 04:00:00;05.01.2018;04:00:00;3573,900
05.01.2018 04:15:00;05.01.2018;04:15:00;3645,675
05.01.2018 04:30:00;05.01.2018;04:30:00;3737,250
05.01.2018 04:45:00;05.01.2018;04:45:00;3823,875
05.01.2018 05:00:00;05.01.2018;05:00:00;3851,100
05.01.2018 05:15:00;05.01.2018;05:15:00;4044,150
05.01.2018 05:30:00;05.01.2018;05:30:00;4249,575
05.01.2018 05:45:00;05.01.2018;05:45:00;4415,400
05.01.2018 06:00:00;05.01.2018;06:00:00;4455,000
05.01.2018 06:15:00;05.01.2018;06:15:00;4536,675
05.01.2018 06:30:00;05.01.2018;06:30:00;4764,375
05.01.2018 06:45:00;05.01.2018;06:45:00;4967,325
05.01.2018 07:00:00;05.01.2018;07:00:00;5128,200
05.01.2018 07:15:00;05.01.2018;07:15:00;5378,175
05.01.2018 07:30:00;05.01.2018;07:30:00;5583,600
05.01.2018 07:45:00;05.01.2018;07:45:00;5742,000
05.01.2018 08:00:00;05.01.2018;08:00:00;5927,625
05.01.2018 08:15:00;05.01.2018;08:15:00;5786,550
05.01.2018 08:30:00;05.01.2018;08:30:00;5709,920
05.01.2018 08:45:00;05.01.2018;08:45:00;5677,398
05.01.2018 09:00:00;05.01.2018;09:00:00;5671,626
05.01.2018 09:15:00;05.01.2018;09:15:00;5580,627
05.01.2018 09:30:00;05.01.2018;09:30:00;5615,413
05.01.2018 09:45:00;05.01.2018;09:45:00;5587,677
05.01.2018 10:00:00;05.01.2018;10:00:00;5551,924
05.01.2018 10:15:00;05.01.2018;10:15:00;5461,977
05.01.2018 10:30:00;05.01.2018;10:30:00;5420,613
05.01.2018 10:45:00;05.01.2018;10:45:00;5585,886
05.01.2018 11:00:00;05.01.2018;11:00:00;5684,727
05.01.2018 11:15:00;05.01.2018;11:15:00;5958,933
05.01.2018 11:30:00;05.01.2018;11:30:00;5830,115
05.01.2018 11:45:00;05.01.2018;11:45:00;6012,800
05.01.2018 12:00:00;05.01.2018;12:00:00;6106,092
05.01.2018 12:15:00;05.01.2018;12:15:00;5731,789
05.01.2018 12:30:00;05.01.2018;12:30:00;5859,531
05.01.2018 12:45:00;05.01.2018;12:45:00;5608,202
05.01.2018 13:00:00;05.01.2018;13:00:00;5557,360
05.01.2018 13:15:00;05.01.2018;13:15:00;5388,419
05.01.2018 13:30:00;05.01.2018;13:30:00;5230,828
05.01.2018 13:45:00;05.01.2018;13:45:00;5297,229
05.01.2018 14:00:00;05.01.2018;14:00:00;5235,706
05.01.2018 14:15:00;05.01.2018;14:15:00;5286,599
05.01.2018 14:30:00;05.01.2018;14:30:00;5251,201
05.01.2018 14:45:00;05.01.2018;14:45:00;5231,921
05.01.2018 15:00:00;05.01.2018;15:00:00;5358,874
05.01.2018 15:15:00;05.01.2018;15:15:00;5268,459
05.01.2018 15:30:00;05.01.2018;15:30:00;5316,458
05.01.2018 15:45:00;05.01.2018;15:45:00;5313,356
05.01.2018 16:00:00;05.01.2018;16:00:00;5317,720
05.01.2018 16:15:00;05.01.2018;16:15:00;5309,255
05.01.2018 16:30:00;05.01.2018;16:30:00;5571,225
