DT-Index;Datum;Zeit;Wirkleistung [kW]
01.01.2021 00:15:00;01.01.2021;00:15:00;3459,105
01.01.2021 00:30:00;01.01.2021;00:30:00;3383,263
01.01.2021 00:45:00;01.01.2021;00:45:00;3294,312
01.01.2021 01:00:00;01.01.2021;01:00:00;3231,353
01.01.2021 01:15:00;01.01.2021;01:15:00;3088,862
01.01.2021 01:30:00;01.01.2021;01:30:00;3067,953
01.01.2021 01:45:00;01.01.2021;01:45:00;2986,078
01.01.2021 02:00:00;01.01.2021;02:00:00;3001,489
01.01.2021 02:15:00;01.01.2021;02:15:00;2947,389
01.01.2021 02:30:00;01.01.2021;02:30:00;2970,644
01.01.2021 02:45:00;01.01.2021;02:45:00;2985,273
01.01.2021 03:00:00;01.01.2021;03:00:00;2951,551
01.01.2021 03:15:00;01.01.2021;03:15:00;2995,345
01.01.2021 03:30:00;01.01.2021;03:30:00;2883,734
01.01.2021 03:45:00;01.01.2021;03:45:00;2846,038
01.01.2021 04:00:00;01.01.2021;04:00:00;2863,925
01.01.2021 04:15:00;01.01.2021;04:15:00;2842,487
01.01.2021 04:30:00;01.01.2021;04:30:00;2751,827
01.01.2021 04:45:00;01.01.2021;04:45:00;2764,779
01.01.2021 05:00:00;01.01.2021;05:00:00;2808,653
01.01.2021 05:15:00;01.01.2021;05:15:00;2840,706
01.01.2021 05:30:00;01.01.2021;05:30:00;2764,052
01.01.2021 05:45:00;01.01.2021;05:45:00;2738,158
01.01.2021 06:00:00;01.01.2021;06:00:00;2640,112
01.01.2021 06:15:00;01.01.2021;06:15:00;2558,066
01.01.2021 06:30:00;01.01.2021;06:30:00;2525,693
01.01.2021 06:45:00;01.01.2021;06:45:00;2593,055
01.01.2021 07:00:00;01.01.2021;07:00:00;2590,544
01.01.2021 07:15:00;01.01.2021;07:15:00;2665,713
01.01.2021 07:30:00;01.01.2021;07:30:00;2696,149
01.01.2021 07:45:00;01.01.2021;07:45:00;2760,384
01.01.2021 08:00:00;01.01.2021;08:00:00;2877,734
01.01.2021 08:15:00;01.01.2021;08:15:00;2857,666
01.01.2021 08:30:00;01.01.2021;08:30:00;2896,046
01.01.2021 08:45:00;01.01.2021;08:45:00;2981,856
01.01.2021 09:00:00;01.01.2021;09:00:00;3104,767
01.01.2021 09:15:00;01.01.2021;09:15:00;3202,616
01.01.2021 09:30:00;01.01.2021;09:30:00;3240,279
01.01.2021 09:45:00;01.01.2021;09:45:00;3403,875
01.01.2021 10:00:00;01.01.2021;10:00:00;3509,970
01.01.2021 10:15:00;01.01.2021;10:15:00;3497,164
01.01.2021 10:30:00;01.01.2021;10:30:00;3609,188
01.01.2021 10:45:00;01.01.2021;10:45:00;3736,746
01.01.2021 11:00:00;01.01.2021;11:00:00;3852,312
01.01.2021 11:15:00;01.01.2021;11:15:00;3865,358
01.01.2021 11:30:00;01.01.2021;11:30:00;4142,294
01.01.2021 11:45:00;01.01.2021;11:45:00;4061,645
01.01.2021 12:00:00;01.01.2021;12:00:00;4123,674
01.01.2021 12:15:00;01.01.2021;12:15:00;4178,055
01.01.2021 12:30:00;01.01.2021;12:30:00;4173,655
01.01.2021 12:45:00;01.01.2021;12:45:00;4054,919
01.01.2021 13:00:00;01.01.2021;13:00:00;3959,143
01.01.2021 13:15:00;01.01.2021;13:15:00;3821,901
01.01.2021 13:30:00;01.01.2021;13:30:00;3675,688
01.01.2021 13:45:00;01.01.2021;13:45:00;3744,134
01.01.2021 14:00:00;01.01.2021;14:00:00;3665,240
01.01.2021 14:15:00;01.01.2021;14:15:00;3646,934
01.01.2021 14:30:00;01.01.2021;14:30:00;3557,243
01.01.2021 14:45:00;01.01.2021;14:45:00;3650,974
01.01.2021 15:00:00;01.01.2021;15:00:00;3639,032
01.01.2021 15:15:00;01.01.2021;15:15:00;3644,908
01.01.2021 15:30:00;01.01.2021;15:30:00;3671,484
01.01.2021 15:45:00;01.01.2021;15:45:00;3700,437
01.01.2021 16:00:00;01.01.2021;16:00:00;3706,801
01.01.2021 16:15:00;01.01.2021;16:15:00;3642,335
01.01.2021 16:30:00;01.01.2021;16:30:00;3754,962
01.01.2021 16:45:00;01.01.2021;16:45:00;4031,996
01.01.2021 17:00:00;01.01.2021;17:00:00;4154,438
01.01.2021 17:15:00;01.01.2021;17:15:00;4191,123
01.01.2021 17:30:00;01.01.2021;17:30:00;4275,704
01.01.2021 17:45:00;01.01.2021;17:45:00;4347,134
01.01.2021 18:00:00;01.01.2021;18:00:00;4412,189
01.01.2021 18:15:00;01.01.2021;18:15:00;4356,547
01.01.2021 18:30:00;01.01.2021;18:30:00;4416,846
01.01.2021 18:45:00;01.01.2021;18:45:00;4464,861
01.01.2021 19:00:00;01.01.2021;19:00:00;4388,376
01.01.2021 19:15:00;01.01.2021;19:15:00;4507,634
01.01.2021 19:30:00;01.01.2021;19:30:00;4402,241
01.01.2021 19:45:00;01.01.2021;19:45:00;4321,289
01.01.2021 20:00:00;01.01.2021;20:00:00;4253,259
01.01.2021 20:15:00;01.01.2021;20:15:00;4103,109
01.01.2021 20:30:00;01.01.2021;20:30:00;4045,140
01.01.2021 20:45:00;01.01.2021;20:45:00;3859,849
01.01.2021 21:00:00;01.01.2021;21:00:00;3906,639
01.01.2021 21:15:00;01.01.2021;21:15:00;3827,909
01.01.2021 21:30:00;01.01.2021;21:30:00;3759,097
01.01.2021 21:45:00;01.01.2021;21:45:00;3690,154
01.01.2021 22:00:00;01.01.2021;22:00:00;3714,121
01.01.2021 22:15:00;01.01.2021;22:15:00;3664,013
