DT-Index;Datum;Zeit;Wirkleistung [kW];Bemerkungen
01.01.2017 00:15:00;01.01.2017;00:15:00;2696,901;
01.01.2017 00:30:00;01.01.2017;00:30:00;2593,717;
01.01.2017 00:45:00;01.01.2017;00:45:00;2493,591;
01.01.2017 01:00:00;01.01.2017;01:00:00;2402,161;
01.01.2017 01:15:00;01.01.2017;01:15:00;2314,976;
01.01.2017 01:30:00;01.01.2017;01:30:00;2239,651;
01.01.2017 01:45:00;01.01.2017;01:45:00;2180,985;
01.01.2017 02:00:00;01.01.2017;02:00:00;2139,528;
01.01.2017 02:15:00;01.01.2017;02:15:00;2121,155;
01.01.2017 02:30:00;01.01.2017;02:30:00;2116,533;
01.01.2017 02:45:00;01.01.2017;02:45:00;2127,720;
01.01.2017 03:00:00;01.01.2017;03:00:00;2146,014;
01.01.2017 03:15:00;01.01.2017;03:15:00;2163,613;
01.01.2017 03:30:00;01.01.2017;03:30:00;2175,819;
01.01.2017 03:45:00;01.01.2017;03:45:00;2183,955;
01.01.2017 04:00:00;01.01.2017;04:00:00;2194,756;
01.01.2017 04:15:00;01.01.2017;04:15:00;2183,455;
01.01.2017 04:30:00;01.01.2017;04:30:00;2169,750;
01.01.2017 04:45:00;01.01.2017;04:45:00;2161,739;
01.01.2017 05:00:00;01.01.2017;05:00:00;2148,695;
01.01.2017 05:15:00;01.01.2017;05:15:00;2132,885;
01.01.2017 05:30:00;01.01.2017;05:30:00;2113,019;
01.01.2017 05:45:00;01.01.2017;05:45:00;2073,386;
01.01.2017 06:00:00;01.01.2017;06:00:00;1902,889;
01.01.2017 06:15:00;01.01.2017;06:15:00;1401,481;
01.01.2017 06:30:00;01.01.2017;06:30:00;1422,733;
01.01.2017 06:45:00;01.01.2017;06:45:00;1446,282;
01.01.2017 07:00:00;01.01.2017;07:00:00;1472,212;
01.01.2017 07:15:00;01.01.2017;07:15:00;1506,479;
01.01.2017 07:30:00;01.01.2017;07:30:00;1558,468;
01.01.2017 07:45:00;01.01.2017;07:45:00;1608,221;
01.01.2017 08:00:00;01.01.2017;08:00:00;1693,539;
01.01.2017 08:15:00;01.01.2017;08:15:00;1746,590;
01.01.2017 08:30:00;01.01.2017;08:30:00;1990,435;
01.01.2017 08:45:00;01.01.2017;08:45:00;2259,516;
01.01.2017 09:00:00;01.01.2017;09:00:00;2530,620;
01.01.2017 09:15:00;01.01.2017;09:15:00;2789,529;
01.01.2017 09:30:00;01.01.2017;09:30:00;3030,993;
01.01.2017 09:45:00;01.01.2017;09:45:00;3253,238;
01.01.2017 10:00:00;01.01.2017;10:00:00;3453,828;
01.01.2017 10:15:00;01.01.2017;10:15:00;3633,273;
01.01.2017 10:30:00;01.01.2017;10:30:00;3797,621;
01.01.2017 10:45:00;01.01.2017;10:45:00;3952,804;
01.01.2017 11:00:00;01.01.2017;11:00:00;4109,333;
01.01.2017 11:15:00;01.01.2017;11:15:00;4267,095;
01.01.2017 11:30:00;01.01.2017;11:30:00;4415,963;
01.01.2017 11:45:00;01.01.2017;11:45:00;4451,115;
01.01.2017 12:00:00;01.01.2017;12:00:00;4530,980;
01.01.2017 12:15:00;01.01.2017;12:15:00;4553,134;
01.01.2017 12:30:00;01.01.2017;12:30:00;4518,888;
01.01.2017 12:45:00;01.01.2017;12:45:00;4518,441;
01.01.2017 13:00:00;01.01.2017;13:00:00;4380,884;
01.01.2017 13:15:00;01.01.2017;13:15:00;4201,360;
01.01.2017 13:30:00;01.01.2017;13:30:00;3992,059;
01.01.2017 13:45:00;01.01.2017;13:45:00;3772,801;
01.01.2017 14:00:00;01.01.2017;14:00:00;3563,397;
01.01.2017 14:15:00;01.01.2017;14:15:00;3375,750;
01.01.2017 14:30:00;01.01.2017;14:30:00;3212,905;
01.01.2017 14:45:00;01.01.2017;14:45:00;3074,292;
01.01.2017 15:00:00;01.01.2017;15:00:00;2959,502;
01.01.2017 15:15:00;01.01.2017;15:15:00;2867,346;
01.01.2017 15:30:00;01.01.2017;15:30:00;2788,466;
01.01.2017 15:45:00;01.01.2017;15:45:00;2722,503;
01.01.2017 16:00:00;01.01.2017;16:00:00;2657,635;
01.01.2017 16:15:00;01.01.2017;16:15:00;2595,981;
01.01.2017 16:30:00;01.01.2017;16:30:00;2551,791;
01.01.2017 16:45:00;01.01.2017;16:45:00;2544,549;
01.01.2017 17:00:00;01.01.2017;17:00:00;2689,497;
01.01.2017 17:15:00;01.01.2017;17:15:00;2866,428;
01.01.2017 17:30:00;01.01.2017;17:30:00;3133,852;
01.01.2017 17:45:00;01.01.2017;17:45:00;3332,894;
01.01.2017 18:00:00;01.01.2017;18:00:00;3442,198;
01.01.2017 18:15:00;01.01.2017;18:15:00;3610,443;
01.01.2017 18:30:00;01.01.2017;18:30:00;3753,928;
01.01.2017 18:45:00;01.01.2017;18:45:00;3883,922;
01.01.2017 19:00:00;01.01.2017;19:00:00;4005,599;
01.01.2017 19:15:00;01.01.2017;19:15:00;4124,460;
01.01.2017 19:30:00;01.01.2017;19:30:00;4307,251;
01.01.2017 19:45:00;01.01.2017;19:45:00;4357,534;
01.01.2017 20:00:00;01.01.2017;20:00:00;4331,455;
01.01.2017 20:15:00;01.01.2017;20:15:00;4219,168;
01.01.2017 20:30:00;01.01.2017;20:30:00;4045,258;
01.01.2017 20:45:00;01.01.2017;20:45:00;3851,986;
01.01.2017 21:00:00;01.01.2017;21:00:00;3673,912;
01.01.2017 21:15:00;01.01.2017;21:15:00;3542,977;
01.01.2017 21:30:00;01.01.2017;21:30:00;3445,459;
