DT-Index;Datum;Zeit;Wirkleistung [kW]
01.01.2023 00:15:00;01.01.2023;00:15:00;2507,753
01.01.2023 00:30:00;01.01.2023;00:30:00;2443,615
01.01.2023 00:45:00;01.01.2023;00:45:00;2381,053
01.01.2023 01:00:00;01.01.2023;01:00:00;2331,044
01.01.2023 01:15:00;01.01.2023;01:15:00;2275,004
01.01.2023 01:30:00;01.01.2023;01:30:00;2235,475
01.01.2023 01:45:00;01.01.2023;01:45:00;2196,136
01.01.2023 02:00:00;01.01.2023;02:00:00;2179,576
01.01.2023 02:15:00;01.01.2023;02:15:00;2159,733
01.01.2023 02:30:00;01.01.2023;02:30:00;2146,383
01.01.2023 02:45:00;01.01.2023;02:45:00;2135,958
01.01.2023 03:00:00;01.01.2023;03:00:00;2125,587
01.01.2023 03:15:00;01.01.2023;03:15:00;2125,256
01.01.2023 03:30:00;01.01.2023;03:30:00;2133,852
01.01.2023 03:45:00;01.01.2023;03:45:00;2140,392
01.01.2023 04:00:00;01.01.2023;04:00:00;2134,286
01.01.2023 04:15:00;01.01.2023;04:15:00;2140,081
01.01.2023 04:30:00;01.01.2023;04:30:00;2147,999
01.01.2023 04:45:00;01.01.2023;04:45:00;2145,291
01.01.2023 05:00:00;01.01.2023;05:00:00;2138,044
01.01.2023 05:15:00;01.01.2023;05:15:00;2144,383
01.01.2023 05:30:00;01.01.2023;05:30:00;2107,334
01.01.2023 05:45:00;01.01.2023;05:45:00;2057,573
01.01.2023 06:00:00;01.01.2023;06:00:00;1982,039
01.01.2023 06:15:00;01.01.2023;06:15:00;1941,621
01.01.2023 06:30:00;01.01.2023;06:30:00;1942,906
01.01.2023 06:45:00;01.01.2023;06:45:00;1988,065
01.01.2023 07:00:00;01.01.2023;07:00:00;2034,997
01.01.2023 07:15:00;01.01.2023;07:15:00;2122,986
01.01.2023 07:30:00;01.01.2023;07:30:00;2214,413
01.01.2023 07:45:00;01.01.2023;07:45:00;2321,130
01.01.2023 08:00:00;01.01.2023;08:00:00;2415,516
01.01.2023 08:15:00;01.01.2023;08:15:00;2479,866
01.01.2023 08:30:00;01.01.2023;08:30:00;2610,723
01.01.2023 08:45:00;01.01.2023;08:45:00;2756,018
01.01.2023 09:00:00;01.01.2023;09:00:00;2862,141
01.01.2023 09:15:00;01.01.2023;09:15:00;2937,088
01.01.2023 09:30:00;01.01.2023;09:30:00;3037,570
01.01.2023 09:45:00;01.01.2023;09:45:00;3114,654
01.01.2023 10:00:00;01.01.2023;10:00:00;3171,822
01.01.2023 10:15:00;01.01.2023;10:15:00;3244,683
01.01.2023 10:30:00;01.01.2023;10:30:00;3327,834
01.01.2023 10:45:00;01.01.2023;10:45:00;3427,971
01.01.2023 11:00:00;01.01.2023;11:00:00;3535,311
01.01.2023 11:15:00;01.01.2023;11:15:00;3688,988
01.01.2023 11:30:00;01.01.2023;11:30:00;3819,641
01.01.2023 11:45:00;01.01.2023;11:45:00;3872,316
01.01.2023 12:00:00;01.01.2023;12:00:00;3841,993
01.01.2023 12:15:00;01.01.2023;12:15:00;3750,624
01.01.2023 12:30:00;01.01.2023;12:30:00;3682,982
01.01.2023 12:45:00;01.01.2023;12:45:00;3575,400
01.01.2023 13:00:00;01.01.2023;13:00:00;3417,394
01.01.2023 13:15:00;01.01.2023;13:15:00;3265,571
01.01.2023 13:30:00;01.01.2023;13:30:00;3149,551
01.01.2023 13:45:00;01.01.2023;13:45:00;3059,156
01.01.2023 14:00:00;01.01.2023;14:00:00;3008,574
01.01.2023 14:15:00;01.01.2023;14:15:00;2986,523
01.01.2023 14:30:00;01.01.2023;14:30:00;2956,216
01.01.2023 14:45:00;01.01.2023;14:45:00;2920,695
01.01.2023 15:00:00;01.01.2023;15:00:00;2905,826
01.01.2023 15:15:00;01.01.2023;15:15:00;2894,989
01.01.2023 15:30:00;01.01.2023;15:30:00;2874,921
01.01.2023 15:45:00;01.01.2023;15:45:00;2861,526
01.01.2023 16:00:00;01.01.2023;16:00:00;2871,437
01.01.2023 16:15:00;01.01.2023;16:15:00;2897,910
01.01.2023 16:30:00;01.01.2023;16:30:00;2949,633
01.01.2023 16:45:00;01.01.2023;16:45:00;3068,356
01.01.2023 17:00:00;01.01.2023;17:00:00;3257,246
01.01.2023 17:15:00;01.01.2023;17:15:00;3434,964
01.01.2023 17:30:00;01.01.2023;17:30:00;3586,642
01.01.2023 17:45:00;01.01.2023;17:45:00;3653,181
01.01.2023 18:00:00;01.01.2023;18:00:00;3714,268
01.01.2023 18:15:00;01.01.2023;18:15:00;3765,224
01.01.2023 18:30:00;01.01.2023;18:30:00;3745,934
01.01.2023 18:45:00;01.01.2023;18:45:00;3724,703
01.01.2023 19:00:00;01.01.2023;19:00:00;3712,844
01.01.2023 19:15:00;01.01.2023;19:15:00;3695,139
01.01.2023 19:30:00;01.01.2023;19:30:00;3665,521
01.01.2023 19:45:00;01.01.2023;19:45:00;3616,015
01.01.2023 20:00:00;01.01.2023;20:00:00;3538,953
01.01.2023 20:15:00;01.01.2023;20:15:00;3449,775
01.01.2023 20:30:00;01.01.2023;20:30:00;3348,986
01.01.2023 20:45:00;01.01.2023;20:45:00;3217,467
01.01.2023 21:00:00;01.01.2023;21:00:00;3118,480
01.01.2023 21:15:00;01.01.2023;21:15:00;3016,250
01.01.2023 21:30:00;01.01.2023;21:30:00;2920,437
01.01.2023 21:45:00;01.01.2023;21:45:00;2893,031
01.01.2023 22:00:00;01.01.2023;22:00:00;2929,888
01.01.2023 22:15:00;01.01.2023;22:15:00;2904,563
01.01.2023 22:30:00;01.01.2023;22:30:00;2821,438
01.01.2023 22:45:00;01.01.2023;22:45:00;2742,614
01.01.2023 23:00:00;01.01.2023;23:00:00;2684,430
01.01.2023 23:15:00;01.01.2023;23:15:00;2619,904
01.01.2023 23:30:00;01.01.2023;23:30:00;2545,479
01.01.2023 23:45:00;01.01.2023;23:45:00;2458,489
02.01.2023 00:00:00;02.01.2023;00:00:00;2395,040
02.01.2023 00:15:00;02.01.2023;00:15:00;2289,378
02.01.2023 00:30:00;02.01.2023;00:30:00;2235,171
02.01.2023 00:45:00;02.01.2023;00:45:00;2190,763
02.01.2023 01:00:00;02.01.2023;01:00:00;2160,085
02.01.2023 01:15:00;02.01.2023;01:15:00;2139,119
02.01.2023 01:30:00;02.01.2023;01:30:00;2118,944
02.01.2023 01:45:00;02.01.2023;01:45:00;2112,291
02.01.2023 02:00:00;02.01.2023;02:00:00;2112,413
02.01.2023 02:15:00;02.01.2023;02:15:00;2106,617
02.01.2023 02:30:00;02.01.2023;02:30:00;2111,583
02.01.2023 02:45:00;02.01.2023;02:45:00;2110,481
02.01.2023 03:00:00;02.01.2023;03:00:00;2111,750
02.01.2023 03:15:00;02.01.2023;03:15:00;2116,627
02.01.2023 03:30:00;02.01.2023;03:30:00;2132,768
02.01.2023 03:45:00;02.01.2023;03:45:00;2147,977
02.01.2023 04:00:00;02.01.2023;04:00:00;2165,167
02.01.2023 04:15:00;02.01.2023;04:15:00;2199,191
02.01.2023 04:30:00;02.01.2023;04:30:00;2226,239
02.01.2023 04:45:00;02.01.2023;04:45:00;2263,486
02.01.2023 05:00:00;02.01.2023;05:00:00;2301,738
02.01.2023 05:15:00;02.01.2023;05:15:00;2359,061
02.01.2023 05:30:00;02.01.2023;05:30:00;2398,363
02.01.2023 05:45:00;02.01.2023;05:45:00;2427,933
02.01.2023 06:00:00;02.01.2023;06:00:00;2427,858
02.01.2023 06:15:00;02.01.2023;06:15:00;2481,216
02.01.2023 06:30:00;02.01.2023;06:30:00;2540,314
02.01.2023 06:45:00;02.01.2023;06:45:00;2621,787
02.01.2023 07:00:00;02.01.2023;07:00:00;2702,643
02.01.2023 07:15:00;02.01.2023;07:15:00;2824,860
02.01.2023 07:30:00;02.01.2023;07:30:00;2955,394
02.01.2023 07:45:00;02.01.2023;07:45:00;3080,152
02.01.2023 08:00:00;02.01.2023;08:00:00;3125,930
02.01.2023 08:15:00;02.01.2023;08:15:00;3088,545
02.01.2023 08:30:00;02.01.2023;08:30:00;3096,680
02.01.2023 08:45:00;02.01.2023;08:45:00;3106,010
02.01.2023 09:00:00;02.01.2023;09:00:00;3117,211
02.01.2023 09:15:00;02.01.2023;09:15:00;3127,286
02.01.2023 09:30:00;02.01.2023;09:30:00;3124,988
02.01.2023 09:45:00;02.01.2023;09:45:00;3129,140
02.01.2023 10:00:00;02.01.2023;10:00:00;3130,918
02.01.2023 10:15:00;02.01.2023;10:15:00;3139,035
02.01.2023 10:30:00;02.01.2023;10:30:00;3164,057
02.01.2023 10:45:00;02.01.2023;10:45:00;3184,067
02.01.2023 11:00:00;02.01.2023;11:00:00;3207,369
02.01.2023 11:15:00;02.01.2023;11:15:00;3242,306
02.01.2023 11:30:00;02.01.2023;11:30:00;3284,307
02.01.2023 11:45:00;02.01.2023;11:45:00;3299,665
02.01.2023 12:00:00;02.01.2023;12:00:00;3302,636
02.01.2023 12:15:00;02.01.2023;12:15:00;3264,552
02.01.2023 12:30:00;02.01.2023;12:30:00;3236,097
02.01.2023 12:45:00;02.01.2023;12:45:00;3194,950
02.01.2023 13:00:00;02.01.2023;13:00:00;3116,809
02.01.2023 13:15:00;02.01.2023;13:15:00;3053,090
02.01.2023 13:30:00;02.01.2023;13:30:00;3023,952
02.01.2023 13:45:00;02.01.2023;13:45:00;2990,408
02.01.2023 14:00:00;02.01.2023;14:00:00;2978,385
02.01.2023 14:15:00;02.01.2023;14:15:00;3000,412
02.01.2023 14:30:00;02.01.2023;14:30:00;3002,207
02.01.2023 14:45:00;02.01.2023;14:45:00;3008,534
02.01.2023 15:00:00;02.01.2023;15:00:00;3013,800
02.01.2023 15:15:00;02.01.2023;15:15:00;3021,265
02.01.2023 15:30:00;02.01.2023;15:30:00;3003,028
02.01.2023 15:45:00;02.01.2023;15:45:00;2994,111
02.01.2023 16:00:00;02.01.2023;16:00:00;2996,662
02.01.2023 16:15:00;02.01.2023;16:15:00;3046,085
02.01.2023 16:30:00;02.01.2023;16:30:00;3107,699
02.01.2023 16:45:00;02.01.2023;16:45:00;3206,148
02.01.2023 17:00:00;02.01.2023;17:00:00;3373,955
02.01.2023 17:15:00;02.01.2023;17:15:00;3557,322
02.01.2023 17:30:00;02.01.2023;17:30:00;3708,493
02.01.2023 17:45:00;02.01.2023;17:45:00;3780,842
02.01.2023 18:00:00;02.01.2023;18:00:00;3823,039
02.01.2023 18:15:00;02.01.2023;18:15:00;3806,967
02.01.2023 18:30:00;02.01.2023;18:30:00;3775,182
02.01.2023 18:45:00;02.01.2023;18:45:00;3740,909
02.01.2023 19:00:00;02.01.2023;19:00:00;3720,478
02.01.2023 19:15:00;02.01.2023;19:15:00;3682,846
02.01.2023 19:30:00;02.01.2023;19:30:00;3637,237
02.01.2023 19:45:00;02.01.2023;19:45:00;3574,201
02.01.2023 20:00:00;02.01.2023;20:00:00;3501,749
02.01.2023 20:15:00;02.01.2023;20:15:00;3394,824
02.01.2023 20:30:00;02.01.2023;20:30:00;3310,122
02.01.2023 20:45:00;02.01.2023;20:45:00;3204,829
02.01.2023 21:00:00;02.01.2023;21:00:00;3117,408
02.01.2023 21:15:00;02.01.2023;21:15:00;3026,178
02.01.2023 21:30:00;02.01.2023;21:30:00;2934,391
02.01.2023 21:45:00;02.01.2023;21:45:00;2900,565
02.01.2023 22:00:00;02.01.2023;22:00:00;2922,890
02.01.2023 22:15:00;02.01.2023;22:15:00;2898,331
02.01.2023 22:30:00;02.01.2023;22:30:00;2804,562
02.01.2023 22:45:00;02.01.2023;22:45:00;2720,221
02.01.2023 23:00:00;02.01.2023;23:00:00;2670,701
02.01.2023 23:15:00;02.01.2023;23:15:00;2599,007
02.01.2023 23:30:00;02.01.2023;23:30:00;2521,865
02.01.2023 23:45:00;02.01.2023;23:45:00;2457,489
03.01.2023 00:00:00;03.01.2023;00:00:00;2394,106
03.01.2023 00:15:00;03.01.2023;00:15:00;2334,373
03.01.2023 00:30:00;03.01.2023;00:30:00;2279,124
03.01.2023 00:45:00;03.01.2023;00:45:00;2234,675
03.01.2023 01:00:00;03.01.2023;01:00:00;2201,670
03.01.2023 01:15:00;03.01.2023;01:15:00;2179,703
03.01.2023 01:30:00;03.01.2023;01:30:00;2158,854
03.01.2023 01:45:00;03.01.2023;01:45:00;2152,529
03.01.2023 02:00:00;03.01.2023;02:00:00;2152,658
03.01.2023 02:15:00;03.01.2023;02:15:00;2148,515
03.01.2023 02:30:00;03.01.2023;02:30:00;2154,805
03.01.2023 02:45:00;03.01.2023;02:45:00;2155,026
03.01.2023 03:00:00;03.01.2023;03:00:00;2158,602
03.01.2023 03:15:00;03.01.2023;03:15:00;2166,450
03.01.2023 03:30:00;03.01.2023;03:30:00;2182,935
03.01.2023 03:45:00;03.01.2023;03:45:00;2199,805
03.01.2023 04:00:00;03.01.2023;04:00:00;2217,334
03.01.2023 04:15:00;03.01.2023;04:15:00;2251,054
03.01.2023 04:30:00;03.01.2023;04:30:00;2278,118
03.01.2023 04:45:00;03.01.2023;04:45:00;2315,397
03.01.2023 05:00:00;03.01.2023;05:00:00;2352,364
03.01.2023 05:15:00;03.01.2023;05:15:00;2409,431
03.01.2023 05:30:00;03.01.2023;05:30:00;2447,133
03.01.2023 05:45:00;03.01.2023;05:45:00;2472,127
03.01.2023 06:00:00;03.01.2023;06:00:00;2466,112
03.01.2023 06:15:00;03.01.2023;06:15:00;2514,246
03.01.2023 06:30:00;03.01.2023;06:30:00;2572,080
03.01.2023 06:45:00;03.01.2023;06:45:00;2653,624
03.01.2023 07:00:00;03.01.2023;07:00:00;2734,213
03.01.2023 07:15:00;03.01.2023;07:15:00;2857,859
03.01.2023 07:30:00;03.01.2023;07:30:00;2989,830
03.01.2023 07:45:00;03.01.2023;07:45:00;3115,363
03.01.2023 08:00:00;03.01.2023;08:00:00;3159,492
03.01.2023 08:15:00;03.01.2023;08:15:00;3123,027
03.01.2023 08:30:00;03.01.2023;08:30:00;3132,650
03.01.2023 08:45:00;03.01.2023;08:45:00;3143,486
03.01.2023 09:00:00;03.01.2023;09:00:00;3155,243
03.01.2023 09:15:00;03.01.2023;09:15:00;3165,925
03.01.2023 09:30:00;03.01.2023;09:30:00;3164,582
03.01.2023 09:45:00;03.01.2023;09:45:00;3167,094
03.01.2023 10:00:00;03.01.2023;10:00:00;3170,193
03.01.2023 10:15:00;03.01.2023;10:15:00;3180,626
03.01.2023 10:30:00;03.01.2023;10:30:00;3206,005
03.01.2023 10:45:00;03.01.2023;10:45:00;3227,018
03.01.2023 11:00:00;03.01.2023;11:00:00;3254,283
03.01.2023 11:15:00;03.01.2023;11:15:00;3289,581
03.01.2023 11:30:00;03.01.2023;11:30:00;3331,299
03.01.2023 11:45:00;03.01.2023;11:45:00;3343,714
03.01.2023 12:00:00;03.01.2023;12:00:00;3346,375
03.01.2023 12:15:00;03.01.2023;12:15:00;3308,933
03.01.2023 12:30:00;03.01.2023;12:30:00;3279,509
03.01.2023 12:45:00;03.01.2023;12:45:00;3240,677
03.01.2023 13:00:00;03.01.2023;13:00:00;3164,473
03.01.2023 13:15:00;03.01.2023;13:15:00;3100,410
03.01.2023 13:30:00;03.01.2023;13:30:00;3070,637
03.01.2023 13:45:00;03.01.2023;13:45:00;3037,105
03.01.2023 14:00:00;03.01.2023;14:00:00;3026,749
03.01.2023 14:15:00;03.01.2023;14:15:00;3047,841
03.01.2023 14:30:00;03.01.2023;14:30:00;3049,968
03.01.2023 14:45:00;03.01.2023;14:45:00;3054,642
03.01.2023 15:00:00;03.01.2023;15:00:00;3061,203
03.01.2023 15:15:00;03.01.2023;15:15:00;3068,313
03.01.2023 15:30:00;03.01.2023;15:30:00;3050,336
03.01.2023 15:45:00;03.01.2023;15:45:00;3040,703
03.01.2023 16:00:00;03.01.2023;16:00:00;3042,569
03.01.2023 16:15:00;03.01.2023;16:15:00;3094,024
03.01.2023 16:30:00;03.01.2023;16:30:00;3157,692
03.01.2023 16:45:00;03.01.2023;16:45:00;3257,598
03.01.2023 17:00:00;03.01.2023;17:00:00;3424,228
03.01.2023 17:15:00;03.01.2023;17:15:00;3608,447
03.01.2023 17:30:00;03.01.2023;17:30:00;3760,387
03.01.2023 17:45:00;03.01.2023;17:45:00;3831,191
03.01.2023 18:00:00;03.01.2023;18:00:00;3873,484
03.01.2023 18:15:00;03.01.2023;18:15:00;3855,487
03.01.2023 18:30:00;03.01.2023;18:30:00;3823,759
03.01.2023 18:45:00;03.01.2023;18:45:00;3788,896
03.01.2023 19:00:00;03.01.2023;19:00:00;3767,237
03.01.2023 19:15:00;03.01.2023;19:15:00;3728,008
03.01.2023 19:30:00;03.01.2023;19:30:00;3683,402
03.01.2023 19:45:00;03.01.2023;19:45:00;3619,356
03.01.2023 20:00:00;03.01.2023;20:00:00;3543,883
03.01.2023 20:15:00;03.01.2023;20:15:00;3435,527
03.01.2023 20:30:00;03.01.2023;20:30:00;3348,424
03.01.2023 20:45:00;03.01.2023;20:45:00;3244,651
03.01.2023 21:00:00;03.01.2023;21:00:00;3155,475
03.01.2023 21:15:00;03.01.2023;21:15:00;3065,455
03.01.2023 21:30:00;03.01.2023;21:30:00;2974,557
03.01.2023 21:45:00;03.01.2023;21:45:00;2939,718
03.01.2023 22:00:00;03.01.2023;22:00:00;2963,413
03.01.2023 22:15:00;03.01.2023;22:15:00;2940,803
03.01.2023 22:30:00;03.01.2023;22:30:00;2848,234
03.01.2023 22:45:00;03.01.2023;22:45:00;2765,749
03.01.2023 23:00:00;03.01.2023;23:00:00;2717,814
03.01.2023 23:15:00;03.01.2023;23:15:00;2648,331
03.01.2023 23:30:00;03.01.2023;23:30:00;2571,753
03.01.2023 23:45:00;03.01.2023;23:45:00;2505,976
04.01.2023 00:00:00;04.01.2023;00:00:00;2441,869
04.01.2023 00:15:00;04.01.2023;00:15:00;2350,797
04.01.2023 00:30:00;04.01.2023;00:30:00;2295,168
04.01.2023 00:45:00;04.01.2023;00:45:00;2250,683
04.01.2023 01:00:00;04.01.2023;01:00:00;2216,672
04.01.2023 01:15:00;04.01.2023;01:15:00;2194,364
04.01.2023 01:30:00;04.01.2023;01:30:00;2173,504
04.01.2023 01:45:00;04.01.2023;01:45:00;2167,176
04.01.2023 02:00:00;04.01.2023;02:00:00;2167,642
04.01.2023 02:15:00;04.01.2023;02:15:00;2163,833
04.01.2023 02:30:00;04.01.2023;02:30:00;2170,786
04.01.2023 02:45:00;04.01.2023;02:45:00;2171,338
04.01.2023 03:00:00;04.01.2023;03:00:00;2175,571
04.01.2023 03:15:00;04.01.2023;03:15:00;2184,080
04.01.2023 03:30:00;04.01.2023;03:30:00;2201,238
04.01.2023 03:45:00;04.01.2023;03:45:00;2218,447
04.01.2023 04:00:00;04.01.2023;04:00:00;2235,985
04.01.2023 04:15:00;04.01.2023;04:15:00;2270,060
04.01.2023 04:30:00;04.01.2023;04:30:00;2296,809
04.01.2023 04:45:00;04.01.2023;04:45:00;2334,116
04.01.2023 05:00:00;04.01.2023;05:00:00;2370,785
04.01.2023 05:15:00;04.01.2023;05:15:00;2427,591
04.01.2023 05:30:00;04.01.2023;05:30:00;2465,010
04.01.2023 05:45:00;04.01.2023;05:45:00;2488,396
04.01.2023 06:00:00;04.01.2023;06:00:00;2480,400
04.01.2023 06:15:00;04.01.2023;06:15:00;2526,607
04.01.2023 06:30:00;04.01.2023;06:30:00;2584,164
04.01.2023 06:45:00;04.01.2023;06:45:00;2665,773
04.01.2023 07:00:00;04.01.2023;07:00:00;2746,421
04.01.2023 07:15:00;04.01.2023;07:15:00;2870,828
04.01.2023 07:30:00;04.01.2023;07:30:00;3002,905
04.01.2023 07:45:00;04.01.2023;07:45:00;3128,874
04.01.2023 08:00:00;04.01.2023;08:00:00;3172,674
04.01.2023 08:15:00;04.01.2023;08:15:00;3136,474
04.01.2023 08:30:00;04.01.2023;08:30:00;3146,608
04.01.2023 08:45:00;04.01.2023;08:45:00;3157,971
04.01.2023 09:00:00;04.01.2023;09:00:00;3169,632
04.01.2023 09:15:00;04.01.2023;09:15:00;3180,594
04.01.2023 09:30:00;04.01.2023;09:30:00;3179,550
04.01.2023 09:45:00;04.01.2023;09:45:00;3181,411
04.01.2023 10:00:00;04.01.2023;10:00:00;3184,839
04.01.2023 10:15:00;04.01.2023;10:15:00;3195,939
04.01.2023 10:30:00;04.01.2023;10:30:00;3221,672
04.01.2023 10:45:00;04.01.2023;10:45:00;3242,697
04.01.2023 11:00:00;04.01.2023;11:00:00;3271,284
04.01.2023 11:15:00;04.01.2023;11:15:00;3307,272
04.01.2023 11:30:00;04.01.2023;11:30:00;3348,702
04.01.2023 11:45:00;04.01.2023;11:45:00;3360,153
04.01.2023 12:00:00;04.01.2023;12:00:00;3362,833
04.01.2023 12:15:00;04.01.2023;12:15:00;3325,375
04.01.2023 12:30:00;04.01.2023;12:30:00;3295,639
04.01.2023 12:45:00;04.01.2023;12:45:00;3257,471
04.01.2023 13:00:00;04.01.2023;13:00:00;3182,218
04.01.2023 13:15:00;04.01.2023;13:15:00;3117,811
04.01.2023 13:30:00;04.01.2023;13:30:00;3088,063
04.01.2023 13:45:00;04.01.2023;13:45:00;3054,211
04.01.2023 14:00:00;04.01.2023;14:00:00;3044,530
04.01.2023 14:15:00;04.01.2023;14:15:00;3065,343
04.01.2023 14:30:00;04.01.2023;14:30:00;3067,802
04.01.2023 14:45:00;04.01.2023;14:45:00;3071,814
04.01.2023 15:00:00;04.01.2023;15:00:00;3078,682
04.01.2023 15:15:00;04.01.2023;15:15:00;3085,769
04.01.2023 15:30:00;04.01.2023;15:30:00;3067,397
04.01.2023 15:45:00;04.01.2023;15:45:00;3058,042
04.01.2023 16:00:00;04.01.2023;16:00:00;3059,556
04.01.2023 16:15:00;04.01.2023;16:15:00;3111,718
04.01.2023 16:30:00;04.01.2023;16:30:00;3176,115
04.01.2023 16:45:00;04.01.2023;16:45:00;3276,476
04.01.2023 17:00:00;04.01.2023;17:00:00;3442,909
04.01.2023 17:15:00;04.01.2023;17:15:00;3627,304
04.01.2023 17:30:00;04.01.2023;17:30:00;3779,675
04.01.2023 17:45:00;04.01.2023;17:45:00;3849,917
04.01.2023 18:00:00;04.01.2023;18:00:00;3892,299
04.01.2023 18:15:00;04.01.2023;18:15:00;3873,692
04.01.2023 18:30:00;04.01.2023;18:30:00;3842,346
04.01.2023 18:45:00;04.01.2023;18:45:00;3806,889
04.01.2023 19:00:00;04.01.2023;19:00:00;3784,985
04.01.2023 19:15:00;04.01.2023;19:15:00;3745,144
04.01.2023 19:30:00;04.01.2023;19:30:00;3701,211
04.01.2023 19:45:00;04.01.2023;19:45:00;3636,816
04.01.2023 20:00:00;04.01.2023;20:00:00;3560,306
04.01.2023 20:15:00;04.01.2023;20:15:00;3451,189
04.01.2023 20:30:00;04.01.2023;20:30:00;3363,011
04.01.2023 20:45:00;04.01.2023;20:45:00;3259,778
04.01.2023 21:00:00;04.01.2023;21:00:00;3170,504
04.01.2023 21:15:00;04.01.2023;21:15:00;3080,384
04.01.2023 21:30:00;04.01.2023;21:30:00;2989,722
04.01.2023 21:45:00;04.01.2023;21:45:00;2954,531
04.01.2023 22:00:00;04.01.2023;22:00:00;2978,603
04.01.2023 22:15:00;04.01.2023;22:15:00;2956,624
04.01.2023 22:30:00;04.01.2023;22:30:00;2864,604
04.01.2023 22:45:00;04.01.2023;22:45:00;2782,665
04.01.2023 23:00:00;04.01.2023;23:00:00;2735,329
04.01.2023 23:15:00;04.01.2023;23:15:00;2666,415
04.01.2023 23:30:00;04.01.2023;23:30:00;2589,749
04.01.2023 23:45:00;04.01.2023;23:45:00;2523,896
05.01.2023 00:00:00;05.01.2023;00:00:00;2459,070
05.01.2023 00:15:00;05.01.2023;00:15:00;2352,844
05.01.2023 00:30:00;05.01.2023;00:30:00;2297,172
05.01.2023 00:45:00;05.01.2023;00:45:00;2252,652
05.01.2023 01:00:00;05.01.2023;01:00:00;2218,627
05.01.2023 01:15:00;05.01.2023;01:15:00;2196,310
05.01.2023 01:30:00;05.01.2023;01:30:00;2175,439
05.01.2023 01:45:00;05.01.2023;01:45:00;2169,109
05.01.2023 02:00:00;05.01.2023;02:00:00;2169,580
05.01.2023 02:15:00;05.01.2023;02:15:00;2165,774
05.01.2023 02:30:00;05.01.2023;02:30:00;2172,729
05.01.2023 02:45:00;05.01.2023;02:45:00;2173,284
05.01.2023 03:00:00;05.01.2023;03:00:00;2177,514
05.01.2023 03:15:00;05.01.2023;03:15:00;2186,024
05.01.2023 03:30:00;05.01.2023;03:30:00;2203,194
05.01.2023 03:45:00;05.01.2023;03:45:00;2220,411
05.01.2023 04:00:00;05.01.2023;04:00:00;2237,957
05.01.2023 04:15:00;05.01.2023;04:15:00;2272,054
05.01.2023 04:30:00;05.01.2023;04:30:00;2298,817
05.01.2023 04:45:00;05.01.2023;04:45:00;2336,151
05.01.2023 05:00:00;05.01.2023;05:00:00;2372,849
05.01.2023 05:15:00;05.01.2023;05:15:00;2429,718
05.01.2023 05:30:00;05.01.2023;05:30:00;2467,180
05.01.2023 05:45:00;05.01.2023;05:45:00;2490,605
05.01.2023 06:00:00;05.01.2023;06:00:00;2482,608
05.01.2023 06:15:00;05.01.2023;06:15:00;2528,864
05.01.2023 06:30:00;05.01.2023;06:30:00;2586,469
05.01.2023 06:45:00;05.01.2023;06:45:00;2668,139
05.01.2023 07:00:00;05.01.2023;07:00:00;2748,840
05.01.2023 07:15:00;05.01.2023;07:15:00;2873,340
05.01.2023 07:30:00;05.01.2023;07:30:00;3005,515
05.01.2023 07:45:00;05.01.2023;07:45:00;3131,582
05.01.2023 08:00:00;05.01.2023;08:00:00;3175,383
05.01.2023 08:15:00;05.01.2023;08:15:00;3139,123
05.01.2023 08:30:00;05.01.2023;08:30:00;3149,120
05.01.2023 08:45:00;05.01.2023;08:45:00;3160,359
05.01.2023 09:00:00;05.01.2023;09:00:00;3171,933
05.01.2023 09:15:00;05.01.2023;09:15:00;3182,850
05.01.2023 09:30:00;05.01.2023;09:30:00;3181,776
05.01.2023 09:45:00;05.01.2023;09:45:00;3183,646
05.01.2023 10:00:00;05.01.2023;10:00:00;3187,074
05.01.2023 10:15:00;05.01.2023;10:15:00;3198,179
05.01.2023 10:30:00;05.01.2023;10:30:00;3223,935
05.01.2023 10:45:00;05.01.2023;10:45:00;3244,971
05.01.2023 11:00:00;05.01.2023;11:00:00;3273,559
05.01.2023 11:15:00;05.01.2023;11:15:00;3309,575
05.01.2023 11:30:00;05.01.2023;11:30:00;3351,043
05.01.2023 11:45:00;05.01.2023;11:45:00;3362,518
05.01.2023 12:00:00;05.01.2023;12:00:00;3365,215
05.01.2023 12:15:00;05.01.2023;12:15:00;3327,742
05.01.2023 12:30:00;05.01.2023;12:30:00;3298,023
05.01.2023 12:45:00;05.01.2023;12:45:00;3259,859
05.01.2023 13:00:00;05.01.2023;13:00:00;3184,570
05.01.2023 13:15:00;05.01.2023;13:15:00;3120,150
05.01.2023 13:30:00;05.01.2023;13:30:00;3090,424
05.01.2023 13:45:00;05.01.2023;13:45:00;3056,583
05.01.2023 14:00:00;05.01.2023;14:00:00;3046,916
05.01.2023 14:15:00;05.01.2023;14:15:00;3067,775
05.01.2023 14:30:00;05.01.2023;14:30:00;3070,236
05.01.2023 14:45:00;05.01.2023;14:45:00;3074,246
05.01.2023 15:00:00;05.01.2023;15:00:00;3081,092
05.01.2023 15:15:00;05.01.2023;15:15:00;3088,158
05.01.2023 15:30:00;05.01.2023;15:30:00;3069,727
05.01.2023 15:45:00;05.01.2023;15:45:00;3060,324
05.01.2023 16:00:00;05.01.2023;16:00:00;3061,817
05.01.2023 16:15:00;05.01.2023;16:15:00;3114,022
05.01.2023 16:30:00;05.01.2023;16:30:00;3178,483
