DT-Index;Datum;Zeit;Wirkleistung [kW];Bemerkungen
01.01.2017 00:15:00;01.01.2017;00:15:00;3818,674;
01.01.2017 00:30:00;01.01.2017;00:30:00;3746,764;
01.01.2017 00:45:00;01.01.2017;00:45:00;3710,021;
01.01.2017 01:00:00;01.01.2017;01:00:00;3593,143;
01.01.2017 01:15:00;01.01.2017;01:15:00;3546,073;
01.01.2017 01:30:00;01.01.2017;01:30:00;3496,041;
01.01.2017 01:45:00;01.01.2017;01:45:00;3435,438;
01.01.2017 02:00:00;01.01.2017;02:00:00;3456,469;
01.01.2017 02:15:00;01.01.2017;02:15:00;3468,828;
01.01.2017 02:30:00;01.01.2017;02:30:00;3437,295;
01.01.2017 02:45:00;01.01.2017;02:45:00;3387,819;
01.01.2017 03:00:00;01.01.2017;03:00:00;3332,452;
01.01.2017 03:15:00;01.01.2017;03:15:00;3288,273;
01.01.2017 03:30:00;01.01.2017;03:30:00;3235,904;
01.01.2017 03:45:00;01.01.2017;03:45:00;3254,727;
01.01.2017 04:00:00;01.01.2017;04:00:00;3213,719;
01.01.2017 04:15:00;01.01.2017;04:15:00;3192,116;
01.01.2017 04:30:00;01.01.2017;04:30:00;3211,781;
01.01.2017 04:45:00;01.01.2017;04:45:00;3197,020;
01.01.2017 05:00:00;01.01.2017;05:00:00;3222,922;
01.01.2017 05:15:00;01.01.2017;05:15:00;3203,305;
01.01.2017 05:30:00;01.01.2017;05:30:00;3137,059;
01.01.2017 05:45:00;01.01.2017;05:45:00;3088,307;
01.01.2017 06:00:00;01.01.2017;06:00:00;2866,322;
01.01.2017 06:15:00;01.01.2017;06:15:00;2783,326;
01.01.2017 06:30:00;01.01.2017;06:30:00;2762,678;
01.01.2017 06:45:00;01.01.2017;06:45:00;2863,430;
01.01.2017 07:00:00;01.01.2017;07:00:00;2937,964;
01.01.2017 07:15:00;01.01.2017;07:15:00;3044,097;
01.01.2017 07:30:00;01.01.2017;07:30:00;3129,010;
01.01.2017 07:45:00;01.01.2017;07:45:00;3189,574;
01.01.2017 08:00:00;01.01.2017;08:00:00;3148,074;
01.01.2017 08:15:00;01.01.2017;08:15:00;3076,083;
01.01.2017 08:30:00;01.01.2017;08:30:00;3112,999;
01.01.2017 08:45:00;01.01.2017;08:45:00;3278,412;
01.01.2017 09:00:00;01.01.2017;09:00:00;3415,128;
01.01.2017 09:15:00;01.01.2017;09:15:00;3551,960;
01.01.2017 09:30:00;01.01.2017;09:30:00;3634,917;
01.01.2017 09:45:00;01.01.2017;09:45:00;3686,482;
01.01.2017 10:00:00;01.01.2017;10:00:00;3777,949;
01.01.2017 10:15:00;01.01.2017;10:15:00;3869,546;
01.01.2017 10:30:00;01.01.2017;10:30:00;3979,759;
01.01.2017 10:45:00;01.01.2017;10:45:00;4067,952;
01.01.2017 11:00:00;01.01.2017;11:00:00;4203,387;
01.01.2017 11:15:00;01.01.2017;11:15:00;4341,799;
01.01.2017 11:30:00;01.01.2017;11:30:00;4402,196;
01.01.2017 11:45:00;01.01.2017;11:45:00;4464,461;
01.01.2017 12:00:00;01.01.2017;12:00:00;4482,697;
01.01.2017 12:15:00;01.01.2017;12:15:00;4455,593;
01.01.2017 12:30:00;01.01.2017;12:30:00;4415,942;
01.01.2017 12:45:00;01.01.2017;12:45:00;4370,970;
01.01.2017 13:00:00;01.01.2017;13:00:00;4221,667;
01.01.2017 13:15:00;01.01.2017;13:15:00;4066,610;
01.01.2017 13:30:00;01.01.2017;13:30:00;3904,857;
01.01.2017 13:45:00;01.01.2017;13:45:00;3855,316;
01.01.2017 14:00:00;01.01.2017;14:00:00;3866,081;
01.01.2017 14:15:00;01.01.2017;14:15:00;3801,655;
01.01.2017 14:30:00;01.01.2017;14:30:00;3798,236;
01.01.2017 14:45:00;01.01.2017;14:45:00;3808,443;
01.01.2017 15:00:00;01.01.2017;15:00:00;3737,798;
01.01.2017 15:15:00;01.01.2017;15:15:00;3827,315;
01.01.2017 15:30:00;01.01.2017;15:30:00;3790,106;
01.01.2017 15:45:00;01.01.2017;15:45:00;3756,399;
01.01.2017 16:00:00;01.01.2017;16:00:00;3681,803;
01.01.2017 16:15:00;01.01.2017;16:15:00;3771,498;
01.01.2017 16:30:00;01.01.2017;16:30:00;3870,054;
01.01.2017 16:45:00;01.01.2017;16:45:00;4048,919;
01.01.2017 17:00:00;01.01.2017;17:00:00;4542,171;
01.01.2017 17:15:00;01.01.2017;17:15:00;4766,468;
01.01.2017 17:30:00;01.01.2017;17:30:00;4887,723;
01.01.2017 17:45:00;01.01.2017;17:45:00;4877,288;
01.01.2017 18:00:00;01.01.2017;18:00:00;4964,853;
01.01.2017 18:15:00;01.01.2017;18:15:00;5030,836;
01.01.2017 18:30:00;01.01.2017;18:30:00;5082,236;
01.01.2017 18:45:00;01.01.2017;18:45:00;5088,276;
01.01.2017 19:00:00;01.01.2017;19:00:00;5110,811;
01.01.2017 19:15:00;01.01.2017;19:15:00;5022,719;
01.01.2017 19:30:00;01.01.2017;19:30:00;5032,749;
01.01.2017 19:45:00;01.01.2017;19:45:00;4941,554;
01.01.2017 20:00:00;01.01.2017;20:00:00;4793,870;
01.01.2017 20:15:00;01.01.2017;20:15:00;4732,978;
01.01.2017 20:30:00;01.01.2017;20:30:00;4642,616;
01.01.2017 20:45:00;01.01.2017;20:45:00;4479,980;
01.01.2017 21:00:00;01.01.2017;21:00:00;4369,737;
01.01.2017 21:15:00;01.01.2017;21:15:00;4278,578;
01.01.2017 21:30:00;01.01.2017;21:30:00;4188,619;
