DT-Index;Datum;Zeit;Wirkleistung [kW]
01.01.2021 00:15:00;01.01.2021;00:15:00;3456,957
01.01.2021 00:30:00;01.01.2021;00:30:00;3378,507
01.01.2021 00:45:00;01.01.2021;00:45:00;3287,072
01.01.2021 01:00:00;01.01.2021;01:00:00;3206,153
01.01.2021 01:15:00;01.01.2021;01:15:00;3082,465
01.01.2021 01:30:00;01.01.2021;01:30:00;3065,833
01.01.2021 01:45:00;01.01.2021;01:45:00;2982,593
01.01.2021 02:00:00;01.01.2021;02:00:00;2997,991
01.01.2021 02:15:00;01.01.2021;02:15:00;2944,078
01.01.2021 02:30:00;01.01.2021;02:30:00;2962,608
01.01.2021 02:45:00;01.01.2021;02:45:00;2975,593
01.01.2021 03:00:00;01.01.2021;03:00:00;2943,161
01.01.2021 03:15:00;01.01.2021;03:15:00;2990,425
01.01.2021 03:30:00;01.01.2021;03:30:00;2880,506
01.01.2021 03:45:00;01.01.2021;03:45:00;2844,066
01.01.2021 04:00:00;01.01.2021;04:00:00;2862,545
01.01.2021 04:15:00;01.01.2021;04:15:00;2840,695
01.01.2021 04:30:00;01.01.2021;04:30:00;2738,671
01.01.2021 04:45:00;01.01.2021;04:45:00;2750,851
01.01.2021 05:00:00;01.01.2021;05:00:00;2790,381
01.01.2021 05:15:00;01.01.2021;05:15:00;2829,370
01.01.2021 05:30:00;01.01.2021;05:30:00;2760,452
01.01.2021 05:45:00;01.01.2021;05:45:00;2734,322
01.01.2021 06:00:00;01.01.2021;06:00:00;2636,744
01.01.2021 06:15:00;01.01.2021;06:15:00;2547,394
01.01.2021 06:30:00;01.01.2021;06:30:00;2501,917
01.01.2021 06:45:00;01.01.2021;06:45:00;2570,239
01.01.2021 07:00:00;01.01.2021;07:00:00;2569,392
01.01.2021 07:15:00;01.01.2021;07:15:00;2644,553
01.01.2021 07:30:00;01.01.2021;07:30:00;2674,941
01.01.2021 07:45:00;01.01.2021;07:45:00;2739,212
01.01.2021 08:00:00;01.01.2021;08:00:00;2856,582
01.01.2021 08:15:00;01.01.2021;08:15:00;2836,446
01.01.2021 08:30:00;01.01.2021;08:30:00;2874,810
01.01.2021 08:45:00;01.01.2021;08:45:00;2958,888
01.01.2021 09:00:00;01.01.2021;09:00:00;3067,270
01.01.2021 09:15:00;01.01.2021;09:15:00;3148,455
01.01.2021 09:30:00;01.01.2021;09:30:00;3164,583
01.01.2021 09:45:00;01.01.2021;09:45:00;3359,187
01.01.2021 10:00:00;01.01.2021;10:00:00;3447,585
01.01.2021 10:15:00;01.01.2021;10:15:00;3440,474
01.01.2021 10:30:00;01.01.2021;10:30:00;3537,612
01.01.2021 10:45:00;01.01.2021;10:45:00;3626,719
01.01.2021 11:00:00;01.01.2021;11:00:00;3685,399
01.01.2021 11:15:00;01.01.2021;11:15:00;3727,657
01.01.2021 11:30:00;01.01.2021;11:30:00;4014,563
01.01.2021 11:45:00;01.01.2021;11:45:00;3974,736
01.01.2021 12:00:00;01.01.2021;12:00:00;4050,820
01.01.2021 12:15:00;01.01.2021;12:15:00;4097,879
01.01.2021 12:30:00;01.01.2021;12:30:00;4058,583
01.01.2021 12:45:00;01.01.2021;12:45:00;3923,893
01.01.2021 13:00:00;01.01.2021;13:00:00;3805,721
01.01.2021 13:15:00;01.01.2021;13:15:00;3689,894
01.01.2021 13:30:00;01.01.2021;13:30:00;3588,820
01.01.2021 13:45:00;01.01.2021;13:45:00;3664,657
01.01.2021 14:00:00;01.01.2021;14:00:00;3575,939
01.01.2021 14:15:00;01.01.2021;14:15:00;3573,170
01.01.2021 14:30:00;01.01.2021;14:30:00;3516,048
01.01.2021 14:45:00;01.01.2021;14:45:00;3614,711
01.01.2021 15:00:00;01.01.2021;15:00:00;3605,197
01.01.2021 15:15:00;01.01.2021;15:15:00;3637,612
01.01.2021 15:30:00;01.01.2021;15:30:00;3647,718
01.01.2021 15:45:00;01.01.2021;15:45:00;3677,457
01.01.2021 16:00:00;01.01.2021;16:00:00;3687,030
01.01.2021 16:15:00;01.01.2021;16:15:00;3624,073
01.01.2021 16:30:00;01.01.2021;16:30:00;3739,982
01.01.2021 16:45:00;01.01.2021;16:45:00;4016,340
01.01.2021 17:00:00;01.01.2021;17:00:00;4139,054
01.01.2021 17:15:00;01.01.2021;17:15:00;4174,155
01.01.2021 17:30:00;01.01.2021;17:30:00;4258,752
01.01.2021 17:45:00;01.01.2021;17:45:00;4331,510
01.01.2021 18:00:00;01.01.2021;18:00:00;4399,077
01.01.2021 18:15:00;01.01.2021;18:15:00;4340,163
01.01.2021 18:30:00;01.01.2021;18:30:00;4404,362
01.01.2021 18:45:00;01.01.2021;18:45:00;4448,105
01.01.2021 19:00:00;01.01.2021;19:00:00;4375,444
01.01.2021 19:15:00;01.01.2021;19:15:00;4490,550
01.01.2021 19:30:00;01.01.2021;19:30:00;4387,321
01.01.2021 19:45:00;01.01.2021;19:45:00;4301,289
01.01.2021 20:00:00;01.01.2021;20:00:00;4236,675
01.01.2021 20:15:00;01.01.2021;20:15:00;4085,733
01.01.2021 20:30:00;01.01.2021;20:30:00;4028,608
01.01.2021 20:45:00;01.01.2021;20:45:00;3841,825
01.01.2021 21:00:00;01.01.2021;21:00:00;3884,747
01.01.2021 21:15:00;01.01.2021;21:15:00;3809,385
01.01.2021 21:30:00;01.01.2021;21:30:00;3739,085
01.01.2021 21:45:00;01.01.2021;21:45:00;3673,394
01.01.2021 22:00:00;01.01.2021;22:00:00;3695,701
01.01.2021 22:15:00;01.01.2021;22:15:00;3649,590
