DT-Index;Datum;Zeit;Wirkleistung [kW]
01.01.2018 00:15:00;01.01.2018;00:15:00;3845,000
01.01.2018 00:30:00;01.01.2018;00:30:00;3757,500
01.01.2018 00:45:00;01.01.2018;00:45:00;3770,000
01.01.2018 01:00:00;01.01.2018;01:00:00;3637,500
01.01.2018 01:15:00;01.01.2018;01:15:00;3587,300
01.01.2018 01:30:00;01.01.2018;01:30:00;3457,300
01.01.2018 01:45:00;01.01.2018;01:45:00;3346,200
01.01.2018 02:00:00;01.01.2018;02:00:00;3368,600
01.01.2018 02:15:00;01.01.2018;02:15:00;3299,900
01.01.2018 02:30:00;01.01.2018;02:30:00;3251,200
01.01.2018 02:45:00;01.01.2018;02:45:00;3274,900
01.01.2018 03:00:00;01.01.2018;03:00:00;3232,400
01.01.2018 03:15:00;01.01.2018;03:15:00;3288,700
01.01.2018 03:30:00;01.01.2018;03:30:00;3256,200
01.01.2018 03:45:00;01.01.2018;03:45:00;3317,500
01.01.2018 04:00:00;01.01.2018;04:00:00;3365,000
01.01.2018 04:15:00;01.01.2018;04:15:00;3375,000
01.01.2018 04:30:00;01.01.2018;04:30:00;3372,500
01.01.2018 04:45:00;01.01.2018;04:45:00;3367,500
01.01.2018 05:00:00;01.01.2018;05:00:00;3500,000
01.01.2018 05:15:00;01.01.2018;05:15:00;3607,500
01.01.2018 05:30:00;01.01.2018;05:30:00;3562,500
01.01.2018 05:45:00;01.01.2018;05:45:00;3410,000
01.01.2018 06:00:00;01.01.2018;06:00:00;3260,000
01.01.2018 06:15:00;01.01.2018;06:15:00;3187,500
01.01.2018 06:30:00;01.01.2018;06:30:00;3167,500
01.01.2018 06:45:00;01.01.2018;06:45:00;3227,500
01.01.2018 07:00:00;01.01.2018;07:00:00;3277,500
01.01.2018 07:15:00;01.01.2018;07:15:00;3370,000
01.01.2018 07:30:00;01.01.2018;07:30:00;3430,000
01.01.2018 07:45:00;01.01.2018;07:45:00;3522,500
01.01.2018 08:00:00;01.01.2018;08:00:00;3567,500
01.01.2018 08:15:00;01.01.2018;08:15:00;3470,000
01.01.2018 08:30:00;01.01.2018;08:30:00;3395,878
01.01.2018 08:45:00;01.01.2018;08:45:00;3536,304
01.01.2018 09:00:00;01.01.2018;09:00:00;3629,373
01.01.2018 09:15:00;01.01.2018;09:15:00;3747,761
01.01.2018 09:30:00;01.01.2018;09:30:00;3859,041
01.01.2018 09:45:00;01.01.2018;09:45:00;3876,894
01.01.2018 10:00:00;01.01.2018;10:00:00;3868,965
01.01.2018 10:15:00;01.01.2018;10:15:00;3866,743
01.01.2018 10:30:00;01.01.2018;10:30:00;3923,195
01.01.2018 10:45:00;01.01.2018;10:45:00;4041,475
01.01.2018 11:00:00;01.01.2018;11:00:00;4164,521
01.01.2018 11:15:00;01.01.2018;11:15:00;4429,706
01.01.2018 11:30:00;01.01.2018;11:30:00;4354,783
01.01.2018 11:45:00;01.01.2018;11:45:00;4557,840
01.01.2018 12:00:00;01.01.2018;12:00:00;4418,683
01.01.2018 12:15:00;01.01.2018;12:15:00;4406,097
01.01.2018 12:30:00;01.01.2018;12:30:00;4372,111
01.01.2018 12:45:00;01.01.2018;12:45:00;4437,297
01.01.2018 13:00:00;01.01.2018;13:00:00;4412,285
01.01.2018 13:15:00;01.01.2018;13:15:00;4096,431
01.01.2018 13:30:00;01.01.2018;13:30:00;4091,899
01.01.2018 13:45:00;01.01.2018;13:45:00;3985,828
01.01.2018 14:00:00;01.01.2018;14:00:00;3853,461
01.01.2018 14:15:00;01.01.2018;14:15:00;3842,748
01.01.2018 14:30:00;01.01.2018;14:30:00;3892,597
01.01.2018 14:45:00;01.01.2018;14:45:00;3945,063
01.01.2018 15:00:00;01.01.2018;15:00:00;4113,376
01.01.2018 15:15:00;01.01.2018;15:15:00;4041,387
01.01.2018 15:30:00;01.01.2018;15:30:00;4102,981
01.01.2018 15:45:00;01.01.2018;15:45:00;4098,164
01.01.2018 16:00:00;01.01.2018;16:00:00;4145,813
01.01.2018 16:15:00;01.01.2018;16:15:00;4224,795
01.01.2018 16:30:00;01.01.2018;16:30:00;4447,500
01.01.2018 16:45:00;01.01.2018;16:45:00;4690,000
01.01.2018 17:00:00;01.01.2018;17:00:00;5010,000
01.01.2018 17:15:00;01.01.2018;17:15:00;5272,500
01.01.2018 17:30:00;01.01.2018;17:30:00;5342,500
01.01.2018 17:45:00;01.01.2018;17:45:00;5340,000
01.01.2018 18:00:00;01.01.2018;18:00:00;5457,500
01.01.2018 18:15:00;01.01.2018;18:15:00;5527,500
01.01.2018 18:30:00;01.01.2018;18:30:00;5632,500
01.01.2018 18:45:00;01.01.2018;18:45:00;5635,000
01.01.2018 19:00:00;01.01.2018;19:00:00;5595,000
01.01.2018 19:15:00;01.01.2018;19:15:00;5570,000
01.01.2018 19:30:00;01.01.2018;19:30:00;5500,000
01.01.2018 19:45:00;01.01.2018;19:45:00;5410,000
01.01.2018 20:00:00;01.01.2018;20:00:00;5295,000
01.01.2018 20:15:00;01.01.2018;20:15:00;5165,000
01.01.2018 20:30:00;01.01.2018;20:30:00;5040,000
01.01.2018 20:45:00;01.01.2018;20:45:00;4875,000
01.01.2018 21:00:00;01.01.2018;21:00:00;4705,000
01.01.2018 21:15:00;01.01.2018;21:15:00;4545,000
01.01.2018 21:30:00;01.01.2018;21:30:00;4402,500
01.01.2018 21:45:00;01.01.2018;21:45:00;4352,500
01.01.2018 22:00:00;01.01.2018;22:00:00;4400,000
01.01.2018 22:15:00;01.01.2018;22:15:00;4440,000
01.01.2018 22:30:00;01.01.2018;22:30:00;4255,000
01.01.2018 22:45:00;01.01.2018;22:45:00;4265,000
01.01.2018 23:00:00;01.01.2018;23:00:00;4155,000
01.01.2018 23:15:00;01.01.2018;23:15:00;4080,000
01.01.2018 23:30:00;01.01.2018;23:30:00;3925,000
01.01.2018 23:45:00;01.01.2018;23:45:00;3822,500
02.01.2018 00:00:00;02.01.2018;00:00:00;3715,000
02.01.2018 00:15:00;02.01.2018;00:15:00;3697,500
02.01.2018 00:30:00;02.01.2018;00:30:00;3545,000
02.01.2018 00:45:00;02.01.2018;00:45:00;3487,500
02.01.2018 01:00:00;02.01.2018;01:00:00;3490,000
02.01.2018 01:15:00;02.01.2018;01:15:00;3405,000
02.01.2018 01:30:00;02.01.2018;01:30:00;3412,500
02.01.2018 01:45:00;02.01.2018;01:45:00;3415,000
02.01.2018 02:00:00;02.01.2018;02:00:00;3415,000
02.01.2018 02:15:00;02.01.2018;02:15:00;3447,500
02.01.2018 02:30:00;02.01.2018;02:30:00;3392,500
02.01.2018 02:45:00;02.01.2018;02:45:00;3380,000
02.01.2018 03:00:00;02.01.2018;03:00:00;3425,000
02.01.2018 03:15:00;02.01.2018;03:15:00;3472,500
02.01.2018 03:30:00;02.01.2018;03:30:00;3405,000
02.01.2018 03:45:00;02.01.2018;03:45:00;3440,000
02.01.2018 04:00:00;02.01.2018;04:00:00;3535,000
02.01.2018 04:15:00;02.01.2018;04:15:00;3545,000
02.01.2018 04:30:00;02.01.2018;04:30:00;3645,000
02.01.2018 04:45:00;02.01.2018;04:45:00;3625,000
02.01.2018 05:00:00;02.01.2018;05:00:00;3690,000
02.01.2018 05:15:00;02.01.2018;05:15:00;4020,000
02.01.2018 05:30:00;02.01.2018;05:30:00;3975,000
02.01.2018 05:45:00;02.01.2018;05:45:00;4197,500
02.01.2018 06:00:00;02.01.2018;06:00:00;4240,000
02.01.2018 06:15:00;02.01.2018;06:15:00;4300,000
02.01.2018 06:30:00;02.01.2018;06:30:00;4570,000
02.01.2018 06:45:00;02.01.2018;06:45:00;4687,500
02.01.2018 07:00:00;02.01.2018;07:00:00;4842,500
02.01.2018 07:15:00;02.01.2018;07:15:00;4940,000
02.01.2018 07:30:00;02.01.2018;07:30:00;5030,000
02.01.2018 07:45:00;02.01.2018;07:45:00;5300,000
02.01.2018 08:00:00;02.01.2018;08:00:00;5415,000
02.01.2018 08:15:00;02.01.2018;08:15:00;5560,000
02.01.2018 08:30:00;02.01.2018;08:30:00;5485,000
02.01.2018 08:45:00;02.01.2018;08:45:00;5470,536
02.01.2018 09:00:00;02.01.2018;09:00:00;5549,338
02.01.2018 09:15:00;02.01.2018;09:15:00;5576,628
02.01.2018 09:30:00;02.01.2018;09:30:00;5599,026
02.01.2018 09:45:00;02.01.2018;09:45:00;5547,135
02.01.2018 10:00:00;02.01.2018;10:00:00;5615,172
02.01.2018 10:15:00;02.01.2018;10:15:00;5626,535
02.01.2018 10:30:00;02.01.2018;10:30:00;5714,957
02.01.2018 10:45:00;02.01.2018;10:45:00;5855,974
02.01.2018 11:00:00;02.01.2018;11:00:00;5786,624
02.01.2018 11:15:00;02.01.2018;11:15:00;5736,369
02.01.2018 11:30:00;02.01.2018;11:30:00;5752,913
02.01.2018 11:45:00;02.01.2018;11:45:00;5795,594
02.01.2018 12:00:00;02.01.2018;12:00:00;5783,169
02.01.2018 12:15:00;02.01.2018;12:15:00;5819,442
02.01.2018 12:30:00;02.01.2018;12:30:00;5640,832
02.01.2018 12:45:00;02.01.2018;12:45:00;5608,561
02.01.2018 13:00:00;02.01.2018;13:00:00;5468,019
02.01.2018 13:15:00;02.01.2018;13:15:00;5376,740
02.01.2018 13:30:00;02.01.2018;13:30:00;5291,501
02.01.2018 13:45:00;02.01.2018;13:45:00;5304,538
02.01.2018 14:00:00;02.01.2018;14:00:00;5180,486
02.01.2018 14:15:00;02.01.2018;14:15:00;5080,811
02.01.2018 14:30:00;02.01.2018;14:30:00;5241,650
02.01.2018 14:45:00;02.01.2018;14:45:00;5276,762
02.01.2018 15:00:00;02.01.2018;15:00:00;5390,450
02.01.2018 15:15:00;02.01.2018;15:15:00;5363,899
02.01.2018 15:30:00;02.01.2018;15:30:00;5269,786
02.01.2018 15:45:00;02.01.2018;15:45:00;5185,803
02.01.2018 16:00:00;02.01.2018;16:00:00;5242,434
02.01.2018 16:15:00;02.01.2018;16:15:00;5463,124
02.01.2018 16:30:00;02.01.2018;16:30:00;5527,500
02.01.2018 16:45:00;02.01.2018;16:45:00;5762,500
02.01.2018 17:00:00;02.01.2018;17:00:00;5982,500
02.01.2018 17:15:00;02.01.2018;17:15:00;6192,500
02.01.2018 17:30:00;02.01.2018;17:30:00;6365,000
02.01.2018 17:45:00;02.01.2018;17:45:00;6362,500
02.01.2018 18:00:00;02.01.2018;18:00:00;6425,000
02.01.2018 18:15:00;02.01.2018;18:15:00;6400,000
02.01.2018 18:30:00;02.01.2018;18:30:00;6350,000
02.01.2018 18:45:00;02.01.2018;18:45:00;6357,500
02.01.2018 19:00:00;02.01.2018;19:00:00;6320,000
02.01.2018 19:15:00;02.01.2018;19:15:00;6140,000
02.01.2018 19:30:00;02.01.2018;19:30:00;6000,000
02.01.2018 19:45:00;02.01.2018;19:45:00;5940,000
02.01.2018 20:00:00;02.01.2018;20:00:00;5837,500
02.01.2018 20:15:00;02.01.2018;20:15:00;5702,500
02.01.2018 20:30:00;02.01.2018;20:30:00;5475,000
02.01.2018 20:45:00;02.01.2018;20:45:00;5275,000
02.01.2018 21:00:00;02.01.2018;21:00:00;5260,000
02.01.2018 21:15:00;02.01.2018;21:15:00;4970,000
02.01.2018 21:30:00;02.01.2018;21:30:00;4882,500
02.01.2018 21:45:00;02.01.2018;21:45:00;4937,500
02.01.2018 22:00:00;02.01.2018;22:00:00;4907,500
02.01.2018 22:15:00;02.01.2018;22:15:00;4835,000
02.01.2018 22:30:00;02.01.2018;22:30:00;4695,000
02.01.2018 22:45:00;02.01.2018;22:45:00;4582,500
02.01.2018 23:00:00;02.01.2018;23:00:00;4465,000
02.01.2018 23:15:00;02.01.2018;23:15:00;4295,000
02.01.2018 23:30:00;02.01.2018;23:30:00;4200,000
02.01.2018 23:45:00;02.01.2018;23:45:00;4072,500
03.01.2018 00:00:00;03.01.2018;00:00:00;3960,000
03.01.2018 00:15:00;03.01.2018;00:15:00;3860,000
03.01.2018 00:30:00;03.01.2018;00:30:00;3737,500
03.01.2018 00:45:00;03.01.2018;00:45:00;3632,500
03.01.2018 01:00:00;03.01.2018;01:00:00;3481,200
03.01.2018 01:15:00;03.01.2018;01:15:00;3490,000
03.01.2018 01:30:00;03.01.2018;01:30:00;3387,500
03.01.2018 01:45:00;03.01.2018;01:45:00;3395,000
03.01.2018 02:00:00;03.01.2018;02:00:00;3410,000
03.01.2018 02:15:00;03.01.2018;02:15:00;3370,000
03.01.2018 02:30:00;03.01.2018;02:30:00;3430,000
03.01.2018 02:45:00;03.01.2018;02:45:00;3392,500
03.01.2018 03:00:00;03.01.2018;03:00:00;3500,000
03.01.2018 03:15:00;03.01.2018;03:15:00;3455,000
03.01.2018 03:30:00;03.01.2018;03:30:00;3477,500
03.01.2018 03:45:00;03.01.2018;03:45:00;3510,000
03.01.2018 04:00:00;03.01.2018;04:00:00;3525,000
03.01.2018 04:15:00;03.01.2018;04:15:00;3657,500
03.01.2018 04:30:00;03.01.2018;04:30:00;3682,500
03.01.2018 04:45:00;03.01.2018;04:45:00;3765,000
03.01.2018 05:00:00;03.01.2018;05:00:00;3780,000
03.01.2018 05:15:00;03.01.2018;05:15:00;4017,500
03.01.2018 05:30:00;03.01.2018;05:30:00;4102,500
03.01.2018 05:45:00;03.01.2018;05:45:00;4337,500
03.01.2018 06:00:00;03.01.2018;06:00:00;4362,500
03.01.2018 06:15:00;03.01.2018;06:15:00;4455,000
03.01.2018 06:30:00;03.01.2018;06:30:00;4642,500
03.01.2018 06:45:00;03.01.2018;06:45:00;4812,500
03.01.2018 07:00:00;03.01.2018;07:00:00;4847,500
03.01.2018 07:15:00;03.01.2018;07:15:00;5050,000
03.01.2018 07:30:00;03.01.2018;07:30:00;5160,000
03.01.2018 07:45:00;03.01.2018;07:45:00;5360,000
03.01.2018 08:00:00;03.01.2018;08:00:00;5575,000
03.01.2018 08:15:00;03.01.2018;08:15:00;5665,000
03.01.2018 08:30:00;03.01.2018;08:30:00;5570,096
03.01.2018 08:45:00;03.01.2018;08:45:00;5569,576
03.01.2018 09:00:00;03.01.2018;09:00:00;5753,834
03.01.2018 09:15:00;03.01.2018;09:15:00;5742,991
03.01.2018 09:30:00;03.01.2018;09:30:00;5710,038
03.01.2018 09:45:00;03.01.2018;09:45:00;5676,247
03.01.2018 10:00:00;03.01.2018;10:00:00;5606,483
03.01.2018 10:15:00;03.01.2018;10:15:00;5691,022
03.01.2018 10:30:00;03.01.2018;10:30:00;5734,764
03.01.2018 10:45:00;03.01.2018;10:45:00;5745,504
03.01.2018 11:00:00;03.01.2018;11:00:00;5763,502
03.01.2018 11:15:00;03.01.2018;11:15:00;5641,555
03.01.2018 11:30:00;03.01.2018;11:30:00;6027,157
03.01.2018 11:45:00;03.01.2018;11:45:00;6338,128
03.01.2018 12:00:00;03.01.2018;12:00:00;6145,648
03.01.2018 12:15:00;03.01.2018;12:15:00;5800,638
03.01.2018 12:30:00;03.01.2018;12:30:00;5991,343
03.01.2018 12:45:00;03.01.2018;12:45:00;5917,027
03.01.2018 13:00:00;03.01.2018;13:00:00;5873,426
03.01.2018 13:15:00;03.01.2018;13:15:00;5669,750
03.01.2018 13:30:00;03.01.2018;13:30:00;5551,608
03.01.2018 13:45:00;03.01.2018;13:45:00;5282,606
03.01.2018 14:00:00;03.01.2018;14:00:00;5263,308
03.01.2018 14:15:00;03.01.2018;14:15:00;5133,229
03.01.2018 14:30:00;03.01.2018;14:30:00;5271,878
03.01.2018 14:45:00;03.01.2018;14:45:00;5393,805
03.01.2018 15:00:00;03.01.2018;15:00:00;5467,462
03.01.2018 15:15:00;03.01.2018;15:15:00;5484,163
03.01.2018 15:30:00;03.01.2018;15:30:00;5480,424
03.01.2018 15:45:00;03.01.2018;15:45:00;5390,014
03.01.2018 16:00:00;03.01.2018;16:00:00;5339,192
03.01.2018 16:15:00;03.01.2018;16:15:00;5532,643
03.01.2018 16:30:00;03.01.2018;16:30:00;5640,096
03.01.2018 16:45:00;03.01.2018;16:45:00;5897,500
03.01.2018 17:00:00;03.01.2018;17:00:00;6240,000
03.01.2018 17:15:00;03.01.2018;17:15:00;6355,000
03.01.2018 17:30:00;03.01.2018;17:30:00;6327,500
03.01.2018 17:45:00;03.01.2018;17:45:00;6370,000
03.01.2018 18:00:00;03.01.2018;18:00:00;6497,500
03.01.2018 18:15:00;03.01.2018;18:15:00;6395,000
03.01.2018 18:30:00;03.01.2018;18:30:00;6437,500
03.01.2018 18:45:00;03.01.2018;18:45:00;6482,500
03.01.2018 19:00:00;03.01.2018;19:00:00;6407,500
03.01.2018 19:15:00;03.01.2018;19:15:00;6375,000
03.01.2018 19:30:00;03.01.2018;19:30:00;6202,500
03.01.2018 19:45:00;03.01.2018;19:45:00;6040,000
03.01.2018 20:00:00;03.01.2018;20:00:00;5815,000
03.01.2018 20:15:00;03.01.2018;20:15:00;5587,500
03.01.2018 20:30:00;03.01.2018;20:30:00;5535,000
03.01.2018 20:45:00;03.01.2018;20:45:00;5285,000
03.01.2018 21:00:00;03.01.2018;21:00:00;5077,500
03.01.2018 21:15:00;03.01.2018;21:15:00;4930,000
03.01.2018 21:30:00;03.01.2018;21:30:00;4852,500
03.01.2018 21:45:00;03.01.2018;21:45:00;4875,000
03.01.2018 22:00:00;03.01.2018;22:00:00;4895,000
03.01.2018 22:15:00;03.01.2018;22:15:00;4752,500
03.01.2018 22:30:00;03.01.2018;22:30:00;4585,000
03.01.2018 22:45:00;03.01.2018;22:45:00;4442,500
03.01.2018 23:00:00;03.01.2018;23:00:00;4352,500
03.01.2018 23:15:00;03.01.2018;23:15:00;4182,500
03.01.2018 23:30:00;03.01.2018;23:30:00;4107,500
03.01.2018 23:45:00;03.01.2018;23:45:00;3955,000
04.01.2018 00:00:00;04.01.2018;00:00:00;3832,500
04.01.2018 00:15:00;04.01.2018;00:15:00;3695,000
04.01.2018 00:30:00;04.01.2018;00:30:00;3575,000
04.01.2018 00:45:00;04.01.2018;00:45:00;3550,000
04.01.2018 01:00:00;04.01.2018;01:00:00;3495,000
04.01.2018 01:15:00;04.01.2018;01:15:00;3390,000
04.01.2018 01:30:00;04.01.2018;01:30:00;3370,000
04.01.2018 01:45:00;04.01.2018;01:45:00;3342,500
04.01.2018 02:00:00;04.01.2018;02:00:00;3317,500
04.01.2018 02:15:00;04.01.2018;02:15:00;3232,500
04.01.2018 02:30:00;04.01.2018;02:30:00;3297,500
04.01.2018 02:45:00;04.01.2018;02:45:00;3367,500
04.01.2018 03:00:00;04.01.2018;03:00:00;3407,500
04.01.2018 03:15:00;04.01.2018;03:15:00;3470,000
04.01.2018 03:30:00;04.01.2018;03:30:00;3427,500
04.01.2018 03:45:00;04.01.2018;03:45:00;3552,500
04.01.2018 04:00:00;04.01.2018;04:00:00;3567,500
04.01.2018 04:15:00;04.01.2018;04:15:00;3695,000
04.01.2018 04:30:00;04.01.2018;04:30:00;3947,500
04.01.2018 04:45:00;04.01.2018;04:45:00;3920,000
04.01.2018 05:00:00;04.01.2018;05:00:00;3950,000
04.01.2018 05:15:00;04.01.2018;05:15:00;4102,500
04.01.2018 05:30:00;04.01.2018;05:30:00;4117,500
04.01.2018 05:45:00;04.01.2018;05:45:00;4420,000
04.01.2018 06:00:00;04.01.2018;06:00:00;4482,500
04.01.2018 06:15:00;04.01.2018;06:15:00;4692,500
04.01.2018 06:30:00;04.01.2018;06:30:00;4922,500
04.01.2018 06:45:00;04.01.2018;06:45:00;5042,500
04.01.2018 07:00:00;04.01.2018;07:00:00;5275,000
04.01.2018 07:15:00;04.01.2018;07:15:00;5432,500
04.01.2018 07:30:00;04.01.2018;07:30:00;5545,000
04.01.2018 07:45:00;04.01.2018;07:45:00;5720,000
04.01.2018 08:00:00;04.01.2018;08:00:00;5557,500
04.01.2018 08:15:00;04.01.2018;08:15:00;4897,500
04.01.2018 08:30:00;04.01.2018;08:30:00;4942,575
04.01.2018 08:45:00;04.01.2018;08:45:00;4846,133
04.01.2018 09:00:00;04.01.2018;09:00:00;4729,992
04.01.2018 09:15:00;04.01.2018;09:15:00;4881,401
04.01.2018 09:30:00;04.01.2018;09:30:00;4910,881
04.01.2018 09:45:00;04.01.2018;09:45:00;5046,079
04.01.2018 10:00:00;04.01.2018;10:00:00;4748,220
04.01.2018 10:15:00;04.01.2018;10:15:00;4664,785
04.01.2018 10:30:00;04.01.2018;10:30:00;4874,890
04.01.2018 10:45:00;04.01.2018;10:45:00;4960,836
04.01.2018 11:00:00;04.01.2018;11:00:00;5049,676
04.01.2018 11:15:00;04.01.2018;11:15:00;5161,039
04.01.2018 11:30:00;04.01.2018;11:30:00;5229,676
04.01.2018 11:45:00;04.01.2018;11:45:00;5179,369
04.01.2018 12:00:00;04.01.2018;12:00:00;5253,989
04.01.2018 12:15:00;04.01.2018;12:15:00;5144,262
04.01.2018 12:30:00;04.01.2018;12:30:00;5171,402
04.01.2018 12:45:00;04.01.2018;12:45:00;5003,135
04.01.2018 13:00:00;04.01.2018;13:00:00;5010,849
04.01.2018 13:15:00;04.01.2018;13:15:00;4965,556
04.01.2018 13:30:00;04.01.2018;13:30:00;4949,338
04.01.2018 13:45:00;04.01.2018;13:45:00;4873,829
04.01.2018 14:00:00;04.01.2018;14:00:00;5018,378
04.01.2018 14:15:00;04.01.2018;14:15:00;5602,564
04.01.2018 14:30:00;04.01.2018;14:30:00;5504,223
04.01.2018 14:45:00;04.01.2018;14:45:00;5507,393
04.01.2018 15:00:00;04.01.2018;15:00:00;5409,591
04.01.2018 15:15:00;04.01.2018;15:15:00;5573,218
04.01.2018 15:30:00;04.01.2018;15:30:00;5520,436
04.01.2018 15:45:00;04.01.2018;15:45:00;5419,727
04.01.2018 16:00:00;04.01.2018;16:00:00;5535,816
04.01.2018 16:15:00;04.01.2018;16:15:00;5617,788
04.01.2018 16:30:00;04.01.2018;16:30:00;5802,500
04.01.2018 16:45:00;04.01.2018;16:45:00;6110,000
04.01.2018 17:00:00;04.01.2018;17:00:00;6237,500
04.01.2018 17:15:00;04.01.2018;17:15:00;6330,000
04.01.2018 17:30:00;04.01.2018;17:30:00;6460,000
04.01.2018 17:45:00;04.01.2018;17:45:00;6385,000
04.01.2018 18:00:00;04.01.2018;18:00:00;6560,000
04.01.2018 18:15:00;04.01.2018;18:15:00;6407,500
04.01.2018 18:30:00;04.01.2018;18:30:00;6425,000
04.01.2018 18:45:00;04.01.2018;18:45:00;6462,500
04.01.2018 19:00:00;04.01.2018;19:00:00;6420,000
04.01.2018 19:15:00;04.01.2018;19:15:00;6215,000
04.01.2018 19:30:00;04.01.2018;19:30:00;6055,000
04.01.2018 19:45:00;04.01.2018;19:45:00;5995,000
04.01.2018 20:00:00;04.01.2018;20:00:00;5910,000
04.01.2018 20:15:00;04.01.2018;20:15:00;5720,000
04.01.2018 20:30:00;04.01.2018;20:30:00;5552,500
04.01.2018 20:45:00;04.01.2018;20:45:00;5362,500
04.01.2018 21:00:00;04.01.2018;21:00:00;5165,000
04.01.2018 21:15:00;04.01.2018;21:15:00;5000,000
04.01.2018 21:30:00;04.01.2018;21:30:00;4857,500
04.01.2018 21:45:00;04.01.2018;21:45:00;4872,500
04.01.2018 22:00:00;04.01.2018;22:00:00;4860,000
04.01.2018 22:15:00;04.01.2018;22:15:00;4775,000
04.01.2018 22:30:00;04.01.2018;22:30:00;4547,500
04.01.2018 22:45:00;04.01.2018;22:45:00;4425,000
04.01.2018 23:00:00;04.01.2018;23:00:00;4220,000
04.01.2018 23:15:00;04.01.2018;23:15:00;4185,000
04.01.2018 23:30:00;04.01.2018;23:30:00;4022,500
04.01.2018 23:45:00;04.01.2018;23:45:00;3917,500
05.01.2018 00:00:00;05.01.2018;00:00:00;3845,000
05.01.2018 00:15:00;05.01.2018;00:15:00;3820,000
05.01.2018 00:30:00;05.01.2018;00:30:00;3745,000
05.01.2018 00:45:00;05.01.2018;00:45:00;3625,000
05.01.2018 01:00:00;05.01.2018;01:00:00;3492,500
05.01.2018 01:15:00;05.01.2018;01:15:00;3392,500
05.01.2018 01:30:00;05.01.2018;01:30:00;3280,000
05.01.2018 01:45:00;05.01.2018;01:45:00;3332,500
05.01.2018 02:00:00;05.01.2018;02:00:00;3205,000
05.01.2018 02:15:00;05.01.2018;02:15:00;3197,500
05.01.2018 02:30:00;05.01.2018;02:30:00;3272,500
05.01.2018 02:45:00;05.01.2018;02:45:00;3295,000
05.01.2018 03:00:00;05.01.2018;03:00:00;3345,000
05.01.2018 03:15:00;05.01.2018;03:15:00;3410,000
05.01.2018 03:30:00;05.01.2018;03:30:00;3502,500
05.01.2018 03:45:00;05.01.2018;03:45:00;3497,500
05.01.2018 04:00:00;05.01.2018;04:00:00;3610,000
05.01.2018 04:15:00;05.01.2018;04:15:00;3682,500
05.01.2018 04:30:00;05.01.2018;04:30:00;3775,000
05.01.2018 04:45:00;05.01.2018;04:45:00;3862,500
05.01.2018 05:00:00;05.01.2018;05:00:00;3890,000
05.01.2018 05:15:00;05.01.2018;05:15:00;4085,000
05.01.2018 05:30:00;05.01.2018;05:30:00;4292,500
05.01.2018 05:45:00;05.01.2018;05:45:00;4460,000
05.01.2018 06:00:00;05.01.2018;06:00:00;4500,000
05.01.2018 06:15:00;05.01.2018;06:15:00;4582,500
05.01.2018 06:30:00;05.01.2018;06:30:00;4812,500
05.01.2018 06:45:00;05.01.2018;06:45:00;5017,500
05.01.2018 07:00:00;05.01.2018;07:00:00;5180,000
05.01.2018 07:15:00;05.01.2018;07:15:00;5432,500
05.01.2018 07:30:00;05.01.2018;07:30:00;5640,000
05.01.2018 07:45:00;05.01.2018;07:45:00;5800,000
05.01.2018 08:00:00;05.01.2018;08:00:00;5987,500
05.01.2018 08:15:00;05.01.2018;08:15:00;5845,000
05.01.2018 08:30:00;05.01.2018;08:30:00;5767,596
05.01.2018 08:45:00;05.01.2018;08:45:00;5734,745
05.01.2018 09:00:00;05.01.2018;09:00:00;5728,915
05.01.2018 09:15:00;05.01.2018;09:15:00;5636,997
05.01.2018 09:30:00;05.01.2018;09:30:00;5672,134
05.01.2018 09:45:00;05.01.2018;09:45:00;5644,118
05.01.2018 10:00:00;05.01.2018;10:00:00;5608,004
05.01.2018 10:15:00;05.01.2018;10:15:00;5517,148
05.01.2018 10:30:00;05.01.2018;10:30:00;5475,367
05.01.2018 10:45:00;05.01.2018;10:45:00;5642,309
05.01.2018 11:00:00;05.01.2018;11:00:00;5742,148
05.01.2018 11:15:00;05.01.2018;11:15:00;6019,124
05.01.2018 11:30:00;05.01.2018;11:30:00;5889,005
05.01.2018 11:45:00;05.01.2018;11:45:00;6073,535
05.01.2018 12:00:00;05.01.2018;12:00:00;6167,770
05.01.2018 12:15:00;05.01.2018;12:15:00;5789,686
05.01.2018 12:30:00;05.01.2018;12:30:00;5918,718
05.01.2018 12:45:00;05.01.2018;12:45:00;5664,851
05.01.2018 13:00:00;05.01.2018;13:00:00;5613,495
05.01.2018 13:15:00;05.01.2018;13:15:00;5442,847
05.01.2018 13:30:00;05.01.2018;13:30:00;5283,665
05.01.2018 13:45:00;05.01.2018;13:45:00;5350,736
05.01.2018 14:00:00;05.01.2018;14:00:00;5288,592
05.01.2018 14:15:00;05.01.2018;14:15:00;5339,999
05.01.2018 14:30:00;05.01.2018;14:30:00;5304,243
05.01.2018 14:45:00;05.01.2018;14:45:00;5284,769
05.01.2018 15:00:00;05.01.2018;15:00:00;5413,004
05.01.2018 15:15:00;05.01.2018;15:15:00;5321,676
05.01.2018 15:30:00;05.01.2018;15:30:00;5370,160
05.01.2018 15:45:00;05.01.2018;15:45:00;5367,026
05.01.2018 16:00:00;05.01.2018;16:00:00;5371,434
05.01.2018 16:15:00;05.01.2018;16:15:00;5362,884
05.01.2018 16:30:00;05.01.2018;16:30:00;5627,500
