DT-Index;Datum;Zeit;Wirkleistung [kW]
01.01.2018 00:15:00;01.01.2018;00:15:00;3126,355
01.01.2018 00:30:00;01.01.2018;00:30:00;3044,501
01.01.2018 00:45:00;01.01.2018;00:45:00;3048,966
01.01.2018 01:00:00;01.01.2018;01:00:00;2935,355
01.01.2018 01:15:00;01.01.2018;01:15:00;2894,844
01.01.2018 01:30:00;01.01.2018;01:30:00;2785,201
01.01.2018 01:45:00;01.01.2018;01:45:00;2675,644
01.01.2018 02:00:00;01.01.2018;02:00:00;2697,864
01.01.2018 02:15:00;01.01.2018;02:15:00;2638,363
01.01.2018 02:30:00;01.01.2018;02:30:00;2583,226
01.01.2018 02:45:00;01.01.2018;02:45:00;2617,131
01.01.2018 03:00:00;01.01.2018;03:00:00;2578,817
01.01.2018 03:15:00;01.01.2018;03:15:00;2613,637
01.01.2018 03:30:00;01.01.2018;03:30:00;2588,292
01.01.2018 03:45:00;01.01.2018;03:45:00;2630,666
01.01.2018 04:00:00;01.01.2018;04:00:00;2655,545
01.01.2018 04:15:00;01.01.2018;04:15:00;2682,416
01.01.2018 04:30:00;01.01.2018;04:30:00;2675,124
01.01.2018 04:45:00;01.01.2018;04:45:00;2665,971
01.01.2018 05:00:00;01.01.2018;05:00:00;2762,109
01.01.2018 05:15:00;01.01.2018;05:15:00;2812,333
01.01.2018 05:30:00;01.01.2018;05:30:00;2768,684
01.01.2018 05:45:00;01.01.2018;05:45:00;2604,199
01.01.2018 06:00:00;01.01.2018;06:00:00;2477,873
01.01.2018 06:15:00;01.01.2018;06:15:00;2410,660
01.01.2018 06:30:00;01.01.2018;06:30:00;2380,276
01.01.2018 06:45:00;01.01.2018;06:45:00;2454,015
01.01.2018 07:00:00;01.01.2018;07:00:00;2509,551
01.01.2018 07:15:00;01.01.2018;07:15:00;2604,164
01.01.2018 07:30:00;01.01.2018;07:30:00;2638,796
01.01.2018 07:45:00;01.01.2018;07:45:00;2717,894
01.01.2018 08:00:00;01.01.2018;08:00:00;2758,333
01.01.2018 08:15:00;01.01.2018;08:15:00;2643,950
01.01.2018 08:30:00;01.01.2018;08:30:00;2601,613
01.01.2018 08:45:00;01.01.2018;08:45:00;2743,755
01.01.2018 09:00:00;01.01.2018;09:00:00;2850,278
01.01.2018 09:15:00;01.01.2018;09:15:00;2969,181
01.01.2018 09:30:00;01.01.2018;09:30:00;3077,648
01.01.2018 09:45:00;01.01.2018;09:45:00;3130,970
01.01.2018 10:00:00;01.01.2018;10:00:00;3202,269
01.01.2018 10:15:00;01.01.2018;10:15:00;3257,191
01.01.2018 10:30:00;01.01.2018;10:30:00;3319,773
01.01.2018 10:45:00;01.01.2018;10:45:00;3303,635
01.01.2018 11:00:00;01.01.2018;11:00:00;3463,731
01.01.2018 11:15:00;01.01.2018;11:15:00;3657,136
01.01.2018 11:30:00;01.01.2018;11:30:00;3789,589
01.01.2018 11:45:00;01.01.2018;11:45:00;3835,533
01.01.2018 12:00:00;01.01.2018;12:00:00;3897,181
01.01.2018 12:15:00;01.01.2018;12:15:00;3811,406
01.01.2018 12:30:00;01.01.2018;12:30:00;3859,736
01.01.2018 12:45:00;01.01.2018;12:45:00;3863,528
01.01.2018 13:00:00;01.01.2018;13:00:00;3726,896
01.01.2018 13:15:00;01.01.2018;13:15:00;3556,824
01.01.2018 13:30:00;01.01.2018;13:30:00;3477,804
01.01.2018 13:45:00;01.01.2018;13:45:00;3491,166
01.01.2018 14:00:00;01.01.2018;14:00:00;3383,473
01.01.2018 14:15:00;01.01.2018;14:15:00;3311,276
01.01.2018 14:30:00;01.01.2018;14:30:00;3324,709
01.01.2018 14:45:00;01.01.2018;14:45:00;3356,257
01.01.2018 15:00:00;01.01.2018;15:00:00;3471,410
01.01.2018 15:15:00;01.01.2018;15:15:00;3382,782
01.01.2018 15:30:00;01.01.2018;15:30:00;3388,479
01.01.2018 15:45:00;01.01.2018;15:45:00;3323,103
01.01.2018 16:00:00;01.01.2018;16:00:00;3333,741
01.01.2018 16:15:00;01.01.2018;16:15:00;3408,038
01.01.2018 16:30:00;01.01.2018;16:30:00;3591,557
01.01.2018 16:45:00;01.01.2018;16:45:00;3790,040
01.01.2018 17:00:00;01.01.2018;17:00:00;4060,468
01.01.2018 17:15:00;01.01.2018;17:15:00;4283,561
01.01.2018 17:30:00;01.01.2018;17:30:00;4341,278
01.01.2018 17:45:00;01.01.2018;17:45:00;4346,083
01.01.2018 18:00:00;01.01.2018;18:00:00;4454,077
01.01.2018 18:15:00;01.01.2018;18:15:00;4519,295
01.01.2018 18:30:00;01.01.2018;18:30:00;4621,595
01.01.2018 18:45:00;01.01.2018;18:45:00;4617,702
01.01.2018 19:00:00;01.01.2018;19:00:00;4569,656
01.01.2018 19:15:00;01.01.2018;19:15:00;4563,223
01.01.2018 19:30:00;01.01.2018;19:30:00;4511,425
01.01.2018 19:45:00;01.01.2018;19:45:00;4442,336
01.01.2018 20:00:00;01.01.2018;20:00:00;4331,498
01.01.2018 20:15:00;01.01.2018;20:15:00;4208,396
01.01.2018 20:30:00;01.01.2018;20:30:00;4090,285
01.01.2018 20:45:00;01.01.2018;20:45:00;3958,427
01.01.2018 21:00:00;01.01.2018;21:00:00;3822,059
01.01.2018 21:15:00;01.01.2018;21:15:00;3688,699
01.01.2018 21:30:00;01.01.2018;21:30:00;3566,498
01.01.2018 21:45:00;01.01.2018;21:45:00;3507,760
01.01.2018 22:00:00;01.01.2018;22:00:00;3556,500
01.01.2018 22:15:00;01.01.2018;22:15:00;3595,485
