DT-Index;Datum;Zeit;Wirkleistung [kW]
01.01.2020 00:15:00;01.01.2020;00:15:00;3468,658
01.01.2020 00:30:00;01.01.2020;00:30:00;3460,485
01.01.2020 00:45:00;01.01.2020;00:45:00;3423,824
01.01.2020 01:00:00;01.01.2020;01:00:00;3417,736
01.01.2020 01:15:00;01.01.2020;01:15:00;3329,411
01.01.2020 01:30:00;01.01.2020;01:30:00;3314,735
01.01.2020 01:45:00;01.01.2020;01:45:00;3254,712
01.01.2020 02:00:00;01.01.2020;02:00:00;3254,561
01.01.2020 02:15:00;01.01.2020;02:15:00;3235,877
01.01.2020 02:30:00;01.01.2020;02:30:00;3208,673
01.01.2020 02:45:00;01.01.2020;02:45:00;3157,448
01.01.2020 03:00:00;01.01.2020;03:00:00;3166,652
01.01.2020 03:15:00;01.01.2020;03:15:00;3154,066
01.01.2020 03:30:00;01.01.2020;03:30:00;3145,922
01.01.2020 03:45:00;01.01.2020;03:45:00;3164,808
01.01.2020 04:00:00;01.01.2020;04:00:00;3112,297
01.01.2020 04:15:00;01.01.2020;04:15:00;3132,289
01.01.2020 04:30:00;01.01.2020;04:30:00;3099,248
01.01.2020 04:45:00;01.01.2020;04:45:00;3077,227
01.01.2020 05:00:00;01.01.2020;05:00:00;3041,387
01.01.2020 05:15:00;01.01.2020;05:15:00;2962,631
01.01.2020 05:30:00;01.01.2020;05:30:00;2955,247
01.01.2020 05:45:00;01.01.2020;05:45:00;2933,679
01.01.2020 06:00:00;01.01.2020;06:00:00;2867,590
01.01.2020 06:15:00;01.01.2020;06:15:00;2669,960
01.01.2020 06:30:00;01.01.2020;06:30:00;2724,282
01.01.2020 06:45:00;01.01.2020;06:45:00;2732,076
01.01.2020 07:00:00;01.01.2020;07:00:00;2787,675
01.01.2020 07:15:00;01.01.2020;07:15:00;2811,931
01.01.2020 07:30:00;01.01.2020;07:30:00;2831,145
01.01.2020 07:45:00;01.01.2020;07:45:00;2932,088
01.01.2020 08:00:00;01.01.2020;08:00:00;2963,865
01.01.2020 08:15:00;01.01.2020;08:15:00;2811,617
01.01.2020 08:30:00;01.01.2020;08:30:00;2954,907
01.01.2020 08:45:00;01.01.2020;08:45:00;3018,467
01.01.2020 09:00:00;01.01.2020;09:00:00;3126,803
01.01.2020 09:15:00;01.01.2020;09:15:00;3241,955
01.01.2020 09:30:00;01.01.2020;09:30:00;3241,503
01.01.2020 09:45:00;01.01.2020;09:45:00;3193,955
01.01.2020 10:00:00;01.01.2020;10:00:00;3205,788
01.01.2020 10:15:00;01.01.2020;10:15:00;3195,592
01.01.2020 10:30:00;01.01.2020;10:30:00;3187,255
01.01.2020 10:45:00;01.01.2020;10:45:00;3278,029
01.01.2020 11:00:00;01.01.2020;11:00:00;3330,962
01.01.2020 11:15:00;01.01.2020;11:15:00;3414,327
01.01.2020 11:30:00;01.01.2020;11:30:00;3553,381
01.01.2020 11:45:00;01.01.2020;11:45:00;3595,137
01.01.2020 12:00:00;01.01.2020;12:00:00;3579,135
01.01.2020 12:15:00;01.01.2020;12:15:00;3429,455
01.01.2020 12:30:00;01.01.2020;12:30:00;3485,540
01.01.2020 12:45:00;01.01.2020;12:45:00;3519,071
01.01.2020 13:00:00;01.01.2020;13:00:00;3350,372
01.01.2020 13:15:00;01.01.2020;13:15:00;3219,276
01.01.2020 13:30:00;01.01.2020;13:30:00;3129,045
01.01.2020 13:45:00;01.01.2020;13:45:00;3196,649
01.01.2020 14:00:00;01.01.2020;14:00:00;3216,345
01.01.2020 14:15:00;01.01.2020;14:15:00;3212,131
01.01.2020 14:30:00;01.01.2020;14:30:00;3277,753
01.01.2020 14:45:00;01.01.2020;14:45:00;3220,348
01.01.2020 15:00:00;01.01.2020;15:00:00;3297,325
01.01.2020 15:15:00;01.01.2020;15:15:00;3445,827
01.01.2020 15:30:00;01.01.2020;15:30:00;3397,399
01.01.2020 15:45:00;01.01.2020;15:45:00;3353,820
01.01.2020 16:00:00;01.01.2020;16:00:00;3456,925
01.01.2020 16:15:00;01.01.2020;16:15:00;3622,704
01.01.2020 16:30:00;01.01.2020;16:30:00;3696,809
01.01.2020 16:45:00;01.01.2020;16:45:00;3833,549
01.01.2020 17:00:00;01.01.2020;17:00:00;4223,716
01.01.2020 17:15:00;01.01.2020;17:15:00;4348,592
01.01.2020 17:30:00;01.01.2020;17:30:00;4434,045
01.01.2020 17:45:00;01.01.2020;17:45:00;4451,049
01.01.2020 18:00:00;01.01.2020;18:00:00;4476,596
01.01.2020 18:15:00;01.01.2020;18:15:00;4455,954
01.01.2020 18:30:00;01.01.2020;18:30:00;4505,023
01.01.2020 18:45:00;01.01.2020;18:45:00;4463,119
01.01.2020 19:00:00;01.01.2020;19:00:00;4490,202
01.01.2020 19:15:00;01.01.2020;19:15:00;4480,801
01.01.2020 19:30:00;01.01.2020;19:30:00;4511,418
01.01.2020 19:45:00;01.01.2020;19:45:00;4465,039
01.01.2020 20:00:00;01.01.2020;20:00:00;4417,470
01.01.2020 20:15:00;01.01.2020;20:15:00;4281,112
01.01.2020 20:30:00;01.01.2020;20:30:00;4181,920
01.01.2020 20:45:00;01.01.2020;20:45:00;4142,868
01.01.2020 21:00:00;01.01.2020;21:00:00;3977,948
01.01.2020 21:15:00;01.01.2020;21:15:00;3831,447
01.01.2020 21:30:00;01.01.2020;21:30:00;3752,529
01.01.2020 21:45:00;01.01.2020;21:45:00;3723,603
01.01.2020 22:00:00;01.01.2020;22:00:00;3769,006
01.01.2020 22:15:00;01.01.2020;22:15:00;3775,239
