DT-Index;Datum;Zeit;Wirkleistung [kW]
01.01.2021 00:15:00;01.01.2021;00:15:00;4037,500
01.01.2021 00:30:00;01.01.2021;00:30:00;3960,000
01.01.2021 00:45:00;01.01.2021;00:45:00;3817,500
01.01.2021 01:00:00;01.01.2021;01:00:00;3738,600
01.01.2021 01:15:00;01.01.2021;01:15:00;3627,400
01.01.2021 01:30:00;01.01.2021;01:30:00;3597,500
01.01.2021 01:45:00;01.01.2021;01:45:00;3499,900
01.01.2021 02:00:00;01.01.2021;02:00:00;3517,400
01.01.2021 02:15:00;01.01.2021;02:15:00;3471,200
01.01.2021 02:30:00;01.01.2021;02:30:00;3513,600
01.01.2021 02:45:00;01.01.2021;02:45:00;3536,100
01.01.2021 03:00:00;01.01.2021;03:00:00;3489,900
01.01.2021 03:15:00;01.01.2021;03:15:00;3550,000
01.01.2021 03:30:00;01.01.2021;03:30:00;3480,000
01.01.2021 03:45:00;01.01.2021;03:45:00;3417,500
01.01.2021 04:00:00;01.01.2021;04:00:00;3437,500
01.01.2021 04:15:00;01.01.2021;04:15:00;3435,000
01.01.2021 04:30:00;01.01.2021;04:30:00;3347,500
01.01.2021 04:45:00;01.01.2021;04:45:00;3385,000
01.01.2021 05:00:00;01.01.2021;05:00:00;3455,000
01.01.2021 05:15:00;01.01.2021;05:15:00;3527,500
01.01.2021 05:30:00;01.01.2021;05:30:00;3457,500
01.01.2021 05:45:00;01.01.2021;05:45:00;3417,500
01.01.2021 06:00:00;01.01.2021;06:00:00;3307,500
01.01.2021 06:15:00;01.01.2021;06:15:00;3242,500
01.01.2021 06:30:00;01.01.2021;06:30:00;3167,500
01.01.2021 06:45:00;01.01.2021;06:45:00;3230,000
01.01.2021 07:00:00;01.01.2021;07:00:00;3220,000
01.01.2021 07:15:00;01.01.2021;07:15:00;3277,500
01.01.2021 07:30:00;01.01.2021;07:30:00;3300,000
01.01.2021 07:45:00;01.01.2021;07:45:00;3385,000
01.01.2021 08:00:00;01.01.2021;08:00:00;3522,500
01.01.2021 08:15:00;01.01.2021;08:15:00;3547,500
01.01.2021 08:30:00;01.01.2021;08:30:00;3577,500
01.01.2021 08:45:00;01.01.2021;08:45:00;3605,260
01.01.2021 09:00:00;01.01.2021;09:00:00;3744,840
01.01.2021 09:15:00;01.01.2021;09:15:00;3839,852
01.01.2021 09:30:00;01.01.2021;09:30:00;3831,740
01.01.2021 09:45:00;01.01.2021;09:45:00;4009,792
01.01.2021 10:00:00;01.01.2021;10:00:00;4102,540
01.01.2021 10:15:00;01.01.2021;10:15:00;4076,064
01.01.2021 10:30:00;01.01.2021;10:30:00;4141,588
01.01.2021 10:45:00;01.01.2021;10:45:00;4234,820
01.01.2021 11:00:00;01.01.2021;11:00:00;4327,780
01.01.2021 11:15:00;01.01.2021;11:15:00;4373,228
01.01.2021 11:30:00;01.01.2021;11:30:00;4644,528
01.01.2021 11:45:00;01.01.2021;11:45:00;4591,868
01.01.2021 12:00:00;01.01.2021;12:00:00;4669,596
01.01.2021 12:15:00;01.01.2021;12:15:00;4716,460
01.01.2021 12:30:00;01.01.2021;12:30:00;4660,764
01.01.2021 12:45:00;01.01.2021;12:45:00;4535,992
01.01.2021 13:00:00;01.01.2021;13:00:00;4416,804
01.01.2021 13:15:00;01.01.2021;13:15:00;4300,312
01.01.2021 13:30:00;01.01.2021;13:30:00;4207,992
01.01.2021 13:45:00;01.01.2021;13:45:00;4281,996
01.01.2021 14:00:00;01.01.2021;14:00:00;4189,660
01.01.2021 14:15:00;01.01.2021;14:15:00;4207,648
01.01.2021 14:30:00;01.01.2021;14:30:00;4126,808
01.01.2021 14:45:00;01.01.2021;14:45:00;4209,868
01.01.2021 15:00:00;01.01.2021;15:00:00;4202,504
01.01.2021 15:15:00;01.01.2021;15:15:00;4229,716
01.01.2021 15:30:00;01.01.2021;15:30:00;4229,312
01.01.2021 15:45:00;01.01.2021;15:45:00;4286,488
01.01.2021 16:00:00;01.01.2021;16:00:00;4295,848
01.01.2021 16:15:00;01.01.2021;16:15:00;4222,620
01.01.2021 16:30:00;01.01.2021;16:30:00;4350,000
01.01.2021 16:45:00;01.01.2021;16:45:00;4652,500
01.01.2021 17:00:00;01.01.2021;17:00:00;4787,500
01.01.2021 17:15:00;01.01.2021;17:15:00;4837,500
01.01.2021 17:30:00;01.01.2021;17:30:00;4915,000
01.01.2021 17:45:00;01.01.2021;17:45:00;4980,000
01.01.2021 18:00:00;01.01.2021;18:00:00;5040,000
01.01.2021 18:15:00;01.01.2021;18:15:00;4977,500
01.01.2021 18:30:00;01.01.2021;18:30:00;5055,000
01.01.2021 18:45:00;01.01.2021;18:45:00;5122,500
01.01.2021 19:00:00;01.01.2021;19:00:00;5052,500
01.01.2021 19:15:00;01.01.2021;19:15:00;5125,000
01.01.2021 19:30:00;01.01.2021;19:30:00;4997,500
01.01.2021 19:45:00;01.01.2021;19:45:00;4912,500
01.01.2021 20:00:00;01.01.2021;20:00:00;4857,500
01.01.2021 20:15:00;01.01.2021;20:15:00;4720,000
01.01.2021 20:30:00;01.01.2021;20:30:00;4657,500
01.01.2021 20:45:00;01.01.2021;20:45:00;4455,000
01.01.2021 21:00:00;01.01.2021;21:00:00;4505,000
01.01.2021 21:15:00;01.01.2021;21:15:00;4430,000
01.01.2021 21:30:00;01.01.2021;21:30:00;4367,500
01.01.2021 21:45:00;01.01.2021;21:45:00;4275,000
01.01.2021 22:00:00;01.01.2021;22:00:00;4287,500
01.01.2021 22:15:00;01.01.2021;22:15:00;4274,800
