DT-Index;Datum;Zeit;Wirkleistung [kW]
01.01.2022 00:15:00;01.01.2022;00:15:00;3363,112
01.01.2022 00:30:00;01.01.2022;00:30:00;3320,508
01.01.2022 00:45:00;01.01.2022;00:45:00;3196,976
01.01.2022 01:00:00;01.01.2022;01:00:00;3143,024
01.01.2022 01:15:00;01.01.2022;01:15:00;3016,580
01.01.2022 01:30:00;01.01.2022;01:30:00;2960,604
01.01.2022 01:45:00;01.01.2022;01:45:00;2959,364
01.01.2022 02:00:00;01.01.2022;02:00:00;2923,084
01.01.2022 02:15:00;01.01.2022;02:15:00;2892,148
01.01.2022 02:30:00;01.01.2022;02:30:00;2852,012
01.01.2022 02:45:00;01.01.2022;02:45:00;2867,016
01.01.2022 03:00:00;01.01.2022;03:00:00;2914,492
01.01.2022 03:15:00;01.01.2022;03:15:00;2894,544
01.01.2022 03:30:00;01.01.2022;03:30:00;2981,900
01.01.2022 03:45:00;01.01.2022;03:45:00;2971,928
01.01.2022 04:00:00;01.01.2022;04:00:00;2934,216
01.01.2022 04:15:00;01.01.2022;04:15:00;2991,824
01.01.2022 04:30:00;01.01.2022;04:30:00;3044,364
01.01.2022 04:45:00;01.01.2022;04:45:00;3004,296
01.01.2022 05:00:00;01.01.2022;05:00:00;2995,888
01.01.2022 05:15:00;01.01.2022;05:15:00;3092,252
01.01.2022 05:30:00;01.01.2022;05:30:00;3053,392
01.01.2022 05:45:00;01.01.2022;05:45:00;2953,428
01.01.2022 06:00:00;01.01.2022;06:00:00;2895,860
01.01.2022 06:15:00;01.01.2022;06:15:00;2853,552
01.01.2022 06:30:00;01.01.2022;06:30:00;2787,116
01.01.2022 06:45:00;01.01.2022;06:45:00;2832,216
01.01.2022 07:00:00;01.01.2022;07:00:00;2888,388
01.01.2022 07:15:00;01.01.2022;07:15:00;2952,956
01.01.2022 07:30:00;01.01.2022;07:30:00;3005,632
01.01.2022 07:45:00;01.01.2022;07:45:00;3127,960
01.01.2022 08:00:00;01.01.2022;08:00:00;3150,456
01.01.2022 08:15:00;01.01.2022;08:15:00;3069,368
01.01.2022 08:30:00;01.01.2022;08:30:00;3234,768
01.01.2022 08:45:00;01.01.2022;08:45:00;3274,116
01.01.2022 09:00:00;01.01.2022;09:00:00;3392,180
01.01.2022 09:15:00;01.01.2022;09:15:00;3418,584
01.01.2022 09:30:00;01.01.2022;09:30:00;3435,444
01.01.2022 09:45:00;01.01.2022;09:45:00;3506,636
01.01.2022 10:00:00;01.01.2022;10:00:00;3556,704
01.01.2022 10:15:00;01.01.2022;10:15:00;3598,604
01.01.2022 10:30:00;01.01.2022;10:30:00;3712,032
01.01.2022 10:45:00;01.01.2022;10:45:00;3766,780
01.01.2022 11:00:00;01.01.2022;11:00:00;3984,420
01.01.2022 11:15:00;01.01.2022;11:15:00;4215,164
01.01.2022 11:30:00;01.01.2022;11:30:00;4279,304
01.01.2022 11:45:00;01.01.2022;11:45:00;4286,916
01.01.2022 12:00:00;01.01.2022;12:00:00;4157,464
01.01.2022 12:15:00;01.01.2022;12:15:00;4257,628
01.01.2022 12:30:00;01.01.2022;12:30:00;4307,868
01.01.2022 12:45:00;01.01.2022;12:45:00;4306,228
01.01.2022 13:00:00;01.01.2022;13:00:00;4058,136
01.01.2022 13:15:00;01.01.2022;13:15:00;3885,144
01.01.2022 13:30:00;01.01.2022;13:30:00;3774,108
01.01.2022 13:45:00;01.01.2022;13:45:00;3741,476
01.01.2022 14:00:00;01.01.2022;14:00:00;3704,940
01.01.2022 14:15:00;01.01.2022;14:15:00;3581,056
01.01.2022 14:30:00;01.01.2022;14:30:00;3331,628
01.01.2022 14:45:00;01.01.2022;14:45:00;3413,660
01.01.2022 15:00:00;01.01.2022;15:00:00;3522,816
01.01.2022 15:15:00;01.01.2022;15:15:00;3616,216
01.01.2022 15:30:00;01.01.2022;15:30:00;3623,332
01.01.2022 15:45:00;01.01.2022;15:45:00;3593,404
01.01.2022 16:00:00;01.01.2022;16:00:00;3628,304
01.01.2022 16:15:00;01.01.2022;16:15:00;3742,296
01.01.2022 16:30:00;01.01.2022;16:30:00;3977,992
01.01.2022 16:45:00;01.01.2022;16:45:00;4145,372
01.01.2022 17:00:00;01.01.2022;17:00:00;4345,052
01.01.2022 17:15:00;01.01.2022;17:15:00;4440,000
01.01.2022 17:30:00;01.01.2022;17:30:00;4537,608
01.01.2022 17:45:00;01.01.2022;17:45:00;4647,736
01.01.2022 18:00:00;01.01.2022;18:00:00;4550,068
01.01.2022 18:15:00;01.01.2022;18:15:00;4562,560
01.01.2022 18:30:00;01.01.2022;18:30:00;4642,736
01.01.2022 18:45:00;01.01.2022;18:45:00;4677,664
01.01.2022 19:00:00;01.01.2022;19:00:00;4670,304
01.01.2022 19:15:00;01.01.2022;19:15:00;4712,604
01.01.2022 19:30:00;01.01.2022;19:30:00;4632,604
01.01.2022 19:45:00;01.01.2022;19:45:00;4512,772
01.01.2022 20:00:00;01.01.2022;20:00:00;4410,444
01.01.2022 20:15:00;01.01.2022;20:15:00;4407,828
01.01.2022 20:30:00;01.01.2022;20:30:00;4287,836
01.01.2022 20:45:00;01.01.2022;20:45:00;4190,444
01.01.2022 21:00:00;01.01.2022;21:00:00;4120,280
01.01.2022 21:15:00;01.01.2022;21:15:00;3915,336
01.01.2022 21:30:00;01.01.2022;21:30:00;3911,572
01.01.2022 21:45:00;01.01.2022;21:45:00;3882,748
01.01.2022 22:00:00;01.01.2022;22:00:00;3937,964
01.01.2022 22:15:00;01.01.2022;22:15:00;3933,172
01.01.2022 22:30:00;01.01.2022;22:30:00;3864,428
01.01.2022 22:45:00;01.01.2022;22:45:00;3770,704
01.01.2022 23:00:00;01.01.2022;23:00:00;3735,768
01.01.2022 23:15:00;01.01.2022;23:15:00;3581,992
01.01.2022 23:30:00;01.01.2022;23:30:00;3493,320
01.01.2022 23:45:00;01.01.2022;23:45:00;3389,628
02.01.2022 00:00:00;02.01.2022;00:00:00;3286,944
02.01.2022 00:15:00;02.01.2022;00:15:00;3171,000
02.01.2022 00:30:00;02.01.2022;00:30:00;3111,032
02.01.2022 00:45:00;02.01.2022;00:45:00;3008,452
02.01.2022 01:00:00;02.01.2022;01:00:00;2938,608
02.01.2022 01:15:00;02.01.2022;01:15:00;2778,656
02.01.2022 01:30:00;02.01.2022;01:30:00;2742,456
02.01.2022 01:45:00;02.01.2022;01:45:00;2741,184
02.01.2022 02:00:00;02.01.2022;02:00:00;2699,536
02.01.2022 02:15:00;02.01.2022;02:15:00;2674,896
02.01.2022 02:30:00;02.01.2022;02:30:00;2733,492
02.01.2022 02:45:00;02.01.2022;02:45:00;2803,592
02.01.2022 03:00:00;02.01.2022;03:00:00;2861,228
02.01.2022 03:15:00;02.01.2022;03:15:00;2831,128
02.01.2022 03:30:00;02.01.2022;03:30:00;2897,380
02.01.2022 03:45:00;02.01.2022;03:45:00;2922,236
02.01.2022 04:00:00;02.01.2022;04:00:00;2875,892
02.01.2022 04:15:00;02.01.2022;04:15:00;2924,564
02.01.2022 04:30:00;02.01.2022;04:30:00;3030,900
02.01.2022 04:45:00;02.01.2022;04:45:00;3020,972
02.01.2022 05:00:00;02.01.2022;05:00:00;3063,524
02.01.2022 05:15:00;02.01.2022;05:15:00;3072,276
02.01.2022 05:30:00;02.01.2022;05:30:00;3026,192
02.01.2022 05:45:00;02.01.2022;05:45:00;2987,472
02.01.2022 06:00:00;02.01.2022;06:00:00;2884,880
02.01.2022 06:15:00;02.01.2022;06:15:00;2922,344
02.01.2022 06:30:00;02.01.2022;06:30:00;2889,900
02.01.2022 06:45:00;02.01.2022;06:45:00;2861,232
02.01.2022 07:00:00;02.01.2022;07:00:00;2977,384
02.01.2022 07:15:00;02.01.2022;07:15:00;3133,720
02.01.2022 07:30:00;02.01.2022;07:30:00;3131,104
02.01.2022 07:45:00;02.01.2022;07:45:00;3260,876
02.01.2022 08:00:00;02.01.2022;08:00:00;3328,616
02.01.2022 08:15:00;02.01.2022;08:15:00;3453,704
02.01.2022 08:30:00;02.01.2022;08:30:00;3538,600
02.01.2022 08:45:00;02.01.2022;08:45:00;3686,508
02.01.2022 09:00:00;02.01.2022;09:00:00;3824,360
02.01.2022 09:15:00;02.01.2022;09:15:00;3918,732
02.01.2022 09:30:00;02.01.2022;09:30:00;3976,740
02.01.2022 09:45:00;02.01.2022;09:45:00;3975,640
02.01.2022 10:00:00;02.01.2022;10:00:00;4034,892
02.01.2022 10:15:00;02.01.2022;10:15:00;4116,336
02.01.2022 10:30:00;02.01.2022;10:30:00;4341,136
02.01.2022 10:45:00;02.01.2022;10:45:00;4408,116
02.01.2022 11:00:00;02.01.2022;11:00:00;4490,848
02.01.2022 11:15:00;02.01.2022;11:15:00;4717,300
02.01.2022 11:30:00;02.01.2022;11:30:00;4860,376
02.01.2022 11:45:00;02.01.2022;11:45:00;4846,284
02.01.2022 12:00:00;02.01.2022;12:00:00;4734,900
02.01.2022 12:15:00;02.01.2022;12:15:00;4703,736
02.01.2022 12:30:00;02.01.2022;12:30:00;4499,084
02.01.2022 12:45:00;02.01.2022;12:45:00;4440,400
02.01.2022 13:00:00;02.01.2022;13:00:00;4317,428
02.01.2022 13:15:00;02.01.2022;13:15:00;4000,164
02.01.2022 13:30:00;02.01.2022;13:30:00;3610,304
02.01.2022 13:45:00;02.01.2022;13:45:00;3843,264
02.01.2022 14:00:00;02.01.2022;14:00:00;3798,240
02.01.2022 14:15:00;02.01.2022;14:15:00;3828,192
02.01.2022 14:30:00;02.01.2022;14:30:00;3842,256
02.01.2022 14:45:00;02.01.2022;14:45:00;3791,128
02.01.2022 15:00:00;02.01.2022;15:00:00;3705,876
02.01.2022 15:15:00;02.01.2022;15:15:00;3772,016
02.01.2022 15:30:00;02.01.2022;15:30:00;3752,712
02.01.2022 15:45:00;02.01.2022;15:45:00;3739,156
02.01.2022 16:00:00;02.01.2022;16:00:00;3754,832
02.01.2022 16:15:00;02.01.2022;16:15:00;3863,052
02.01.2022 16:30:00;02.01.2022;16:30:00;4028,140
02.01.2022 16:45:00;02.01.2022;16:45:00;4250,704
02.01.2022 17:00:00;02.01.2022;17:00:00;4470,960
02.01.2022 17:15:00;02.01.2022;17:15:00;4660,352
02.01.2022 17:30:00;02.01.2022;17:30:00;4760,152
02.01.2022 17:45:00;02.01.2022;17:45:00;4673,064
02.01.2022 18:00:00;02.01.2022;18:00:00;4677,936
02.01.2022 18:15:00;02.01.2022;18:15:00;4770,552
02.01.2022 18:30:00;02.01.2022;18:30:00;4760,644
02.01.2022 18:45:00;02.01.2022;18:45:00;4778,128
02.01.2022 19:00:00;02.01.2022;19:00:00;4825,540
02.01.2022 19:15:00;02.01.2022;19:15:00;4718,024
02.01.2022 19:30:00;02.01.2022;19:30:00;4730,016
02.01.2022 19:45:00;02.01.2022;19:45:00;4692,748
02.01.2022 20:00:00;02.01.2022;20:00:00;4448,060
02.01.2022 20:15:00;02.01.2022;20:15:00;4378,104
02.01.2022 20:30:00;02.01.2022;20:30:00;4365,456
02.01.2022 20:45:00;02.01.2022;20:45:00;4218,024
02.01.2022 21:00:00;02.01.2022;21:00:00;4045,832
02.01.2022 21:15:00;02.01.2022;21:15:00;4025,884
02.01.2022 21:30:00;02.01.2022;21:30:00;3918,456
02.01.2022 21:45:00;02.01.2022;21:45:00;3943,236
02.01.2022 22:00:00;02.01.2022;22:00:00;4031,956
02.01.2022 22:15:00;02.01.2022;22:15:00;4020,664
02.01.2022 22:30:00;02.01.2022;22:30:00;3845,748
02.01.2022 22:45:00;02.01.2022;22:45:00;3783,280
02.01.2022 23:00:00;02.01.2022;23:00:00;3698,444
02.01.2022 23:15:00;02.01.2022;23:15:00;3476,004
02.01.2022 23:30:00;02.01.2022;23:30:00;3381,156
02.01.2022 23:45:00;02.01.2022;23:45:00;3256,156
03.01.2022 00:00:00;03.01.2022;00:00:00;3168,620
03.01.2022 00:15:00;03.01.2022;00:15:00;3061,236
03.01.2022 00:30:00;03.01.2022;00:30:00;3006,296
03.01.2022 00:45:00;03.01.2022;00:45:00;2903,896
03.01.2022 01:00:00;03.01.2022;01:00:00;2858,668
03.01.2022 01:15:00;03.01.2022;01:15:00;2811,364
03.01.2022 01:30:00;03.01.2022;01:30:00;2781,268
03.01.2022 01:45:00;03.01.2022;01:45:00;2753,700
03.01.2022 02:00:00;03.01.2022;02:00:00;2701,352
03.01.2022 02:15:00;03.01.2022;02:15:00;2706,396
03.01.2022 02:30:00;03.01.2022;02:30:00;2743,872
03.01.2022 02:45:00;03.01.2022;02:45:00;2803,968
03.01.2022 03:00:00;03.01.2022;03:00:00;2876,356
03.01.2022 03:15:00;03.01.2022;03:15:00;2958,860
03.01.2022 03:30:00;03.01.2022;03:30:00;2963,968
03.01.2022 03:45:00;03.01.2022;03:45:00;2976,536
03.01.2022 04:00:00;03.01.2022;04:00:00;2993,992
03.01.2022 04:15:00;03.01.2022;04:15:00;3123,956
03.01.2022 04:30:00;03.01.2022;04:30:00;3261,436
03.01.2022 04:45:00;03.01.2022;04:45:00;3343,936
03.01.2022 05:00:00;03.01.2022;05:00:00;3403,900
03.01.2022 05:15:00;03.01.2022;05:15:00;3641,420
03.01.2022 05:30:00;03.01.2022;05:30:00;3688,748
03.01.2022 05:45:00;03.01.2022;05:45:00;3708,808
03.01.2022 06:00:00;03.01.2022;06:00:00;3678,956
03.01.2022 06:15:00;03.01.2022;06:15:00;3881,524
03.01.2022 06:30:00;03.01.2022;06:30:00;4026,412
03.01.2022 06:45:00;03.01.2022;06:45:00;3993,920
03.01.2022 07:00:00;03.01.2022;07:00:00;4106,344
03.01.2022 07:15:00;03.01.2022;07:15:00;4330,956
03.01.2022 07:30:00;03.01.2022;07:30:00;4458,588
03.01.2022 07:45:00;03.01.2022;07:45:00;4606,168
03.01.2022 08:00:00;03.01.2022;08:00:00;4836,216
03.01.2022 08:15:00;03.01.2022;08:15:00;4833,728
03.01.2022 08:30:00;03.01.2022;08:30:00;4850,528
03.01.2022 08:45:00;03.01.2022;08:45:00;4820,876
03.01.2022 09:00:00;03.01.2022;09:00:00;4813,896
03.01.2022 09:15:00;03.01.2022;09:15:00;4997,708
03.01.2022 09:30:00;03.01.2022;09:30:00;5107,244
03.01.2022 09:45:00;03.01.2022;09:45:00;4892,180
03.01.2022 10:00:00;03.01.2022;10:00:00;4806,200
03.01.2022 10:15:00;03.01.2022;10:15:00;4912,052
03.01.2022 10:30:00;03.01.2022;10:30:00;5041,876
03.01.2022 10:45:00;03.01.2022;10:45:00;5102,580
03.01.2022 11:00:00;03.01.2022;11:00:00;5167,076
03.01.2022 11:15:00;03.01.2022;11:15:00;5014,128
03.01.2022 11:30:00;03.01.2022;11:30:00;5020,884
03.01.2022 11:45:00;03.01.2022;11:45:00;5143,876
03.01.2022 12:00:00;03.01.2022;12:00:00;5261,844
03.01.2022 12:15:00;03.01.2022;12:15:00;5155,588
03.01.2022 12:30:00;03.01.2022;12:30:00;5003,236
03.01.2022 12:45:00;03.01.2022;12:45:00;4786,284
03.01.2022 13:00:00;03.01.2022;13:00:00;4961,564
03.01.2022 13:15:00;03.01.2022;13:15:00;4878,616
03.01.2022 13:30:00;03.01.2022;13:30:00;4898,248
03.01.2022 13:45:00;03.01.2022;13:45:00;4851,364
03.01.2022 14:00:00;03.01.2022;14:00:00;4658,236
03.01.2022 14:15:00;03.01.2022;14:15:00;4808,992
03.01.2022 14:30:00;03.01.2022;14:30:00;4814,392
03.01.2022 14:45:00;03.01.2022;14:45:00;4778,936
03.01.2022 15:00:00;03.01.2022;15:00:00;4880,492
03.01.2022 15:15:00;03.01.2022;15:15:00;4850,964
03.01.2022 15:30:00;03.01.2022;15:30:00;4838,588
03.01.2022 15:45:00;03.01.2022;15:45:00;4765,704
03.01.2022 16:00:00;03.01.2022;16:00:00;4724,628
03.01.2022 16:15:00;03.01.2022;16:15:00;4863,620
03.01.2022 16:30:00;03.01.2022;16:30:00;5040,340
03.01.2022 16:45:00;03.01.2022;16:45:00;5290,040
03.01.2022 17:00:00;03.01.2022;17:00:00;5380,092
03.01.2022 17:15:00;03.01.2022;17:15:00;5452,720
03.01.2022 17:30:00;03.01.2022;17:30:00;5577,780
03.01.2022 17:45:00;03.01.2022;17:45:00;5540,000
03.01.2022 18:00:00;03.01.2022;18:00:00;5452,512
03.01.2022 18:15:00;03.01.2022;18:15:00;5437,620
03.01.2022 18:30:00;03.01.2022;18:30:00;5395,116
03.01.2022 18:45:00;03.01.2022;18:45:00;5372,504
03.01.2022 19:00:00;03.01.2022;19:00:00;5360,040
03.01.2022 19:15:00;03.01.2022;19:15:00;5235,108
03.01.2022 19:30:00;03.01.2022;19:30:00;5135,024
03.01.2022 19:45:00;03.01.2022;19:45:00;4997,772
03.01.2022 20:00:00;03.01.2022;20:00:00;4947,864
03.01.2022 20:15:00;03.01.2022;20:15:00;4867,808
03.01.2022 20:30:00;03.01.2022;20:30:00;4640,360
03.01.2022 20:45:00;03.01.2022;20:45:00;4400,524
03.01.2022 21:00:00;03.01.2022;21:00:00;4407,748
03.01.2022 21:15:00;03.01.2022;21:15:00;4310,592
03.01.2022 21:30:00;03.01.2022;21:30:00;4192,992
03.01.2022 21:45:00;03.01.2022;21:45:00;4110,584
03.01.2022 22:00:00;03.01.2022;22:00:00;4140,680
03.01.2022 22:15:00;03.01.2022;22:15:00;4118,140
03.01.2022 22:30:00;03.01.2022;22:30:00;4038,212
03.01.2022 22:45:00;03.01.2022;22:45:00;3890,596
03.01.2022 23:00:00;03.01.2022;23:00:00;3769,012
03.01.2022 23:15:00;03.01.2022;23:15:00;3639,328
03.01.2022 23:30:00;03.01.2022;23:30:00;3513,020
03.01.2022 23:45:00;03.01.2022;23:45:00;3453,012
04.01.2022 00:00:00;04.01.2022;00:00:00;3363,076
04.01.2022 00:15:00;04.01.2022;00:15:00;3240,556
04.01.2022 00:30:00;04.01.2022;00:30:00;3160,840
04.01.2022 00:45:00;04.01.2022;00:45:00;3095,700
04.01.2022 01:00:00;04.01.2022;01:00:00;3019,624
04.01.2022 01:15:00;04.01.2022;01:15:00;2908,256
04.01.2022 01:30:00;04.01.2022;01:30:00;2883,124
04.01.2022 01:45:00;04.01.2022;01:45:00;2888,300
04.01.2022 02:00:00;04.01.2022;02:00:00;2893,232
04.01.2022 02:15:00;04.01.2022;02:15:00;2908,236
04.01.2022 02:30:00;04.01.2022;02:30:00;2929,624
04.01.2022 02:45:00;04.01.2022;02:45:00;2975,672
04.01.2022 03:00:00;04.01.2022;03:00:00;3020,660
04.01.2022 03:15:00;04.01.2022;03:15:00;3041,912
04.01.2022 03:30:00;04.01.2022;03:30:00;3046,872
04.01.2022 03:45:00;04.01.2022;03:45:00;3103,200
04.01.2022 04:00:00;04.01.2022;04:00:00;3058,276
04.01.2022 04:15:00;04.01.2022;04:15:00;3150,968
04.01.2022 04:30:00;04.01.2022;04:30:00;3259,596
04.01.2022 04:45:00;04.01.2022;04:45:00;3358,432
04.01.2022 05:00:00;04.01.2022;05:00:00;3420,900
04.01.2022 05:15:00;04.01.2022;05:15:00;3635,772
04.01.2022 05:30:00;04.01.2022;05:30:00;3570,936
04.01.2022 05:45:00;04.01.2022;05:45:00;3660,992
04.01.2022 06:00:00;04.01.2022;06:00:00;3703,476
04.01.2022 06:15:00;04.01.2022;06:15:00;3878,656
04.01.2022 06:30:00;04.01.2022;06:30:00;3861,064
04.01.2022 06:45:00;04.01.2022;06:45:00;3910,944
04.01.2022 07:00:00;04.01.2022;07:00:00;4081,000
04.01.2022 07:15:00;04.01.2022;07:15:00;4240,808
04.01.2022 07:30:00;04.01.2022;07:30:00;4435,884
04.01.2022 07:45:00;04.01.2022;07:45:00;4590,772
04.01.2022 08:00:00;04.01.2022;08:00:00;4685,364
04.01.2022 08:15:00;04.01.2022;08:15:00;4800,560
04.01.2022 08:30:00;04.01.2022;08:30:00;4870,744
04.01.2022 08:45:00;04.01.2022;08:45:00;4857,760
04.01.2022 09:00:00;04.01.2022;09:00:00;4933,284
04.01.2022 09:15:00;04.01.2022;09:15:00;5055,316
04.01.2022 09:30:00;04.01.2022;09:30:00;5054,260
04.01.2022 09:45:00;04.01.2022;09:45:00;5110,036
04.01.2022 10:00:00;04.01.2022;10:00:00;5091,240
04.01.2022 10:15:00;04.01.2022;10:15:00;5121,908
04.01.2022 10:30:00;04.01.2022;10:30:00;5115,456
04.01.2022 10:45:00;04.01.2022;10:45:00;5220,160
04.01.2022 11:00:00;04.01.2022;11:00:00;5339,952
04.01.2022 11:15:00;04.01.2022;11:15:00;5433,384
04.01.2022 11:30:00;04.01.2022;11:30:00;5584,136
04.01.2022 11:45:00;04.01.2022;11:45:00;5500,848
04.01.2022 12:00:00;04.01.2022;12:00:00;5468,056
04.01.2022 12:15:00;04.01.2022;12:15:00;5504,296
04.01.2022 12:30:00;04.01.2022;12:30:00;5443,100
04.01.2022 12:45:00;04.01.2022;12:45:00;5409,496
04.01.2022 13:00:00;04.01.2022;13:00:00;5323,212
04.01.2022 13:15:00;04.01.2022;13:15:00;5286,924
04.01.2022 13:30:00;04.01.2022;13:30:00;5185,668
04.01.2022 13:45:00;04.01.2022;13:45:00;5119,836
04.01.2022 14:00:00;04.01.2022;14:00:00;5004,840
04.01.2022 14:15:00;04.01.2022;14:15:00;4911,960
04.01.2022 14:30:00;04.01.2022;14:30:00;4875,108
04.01.2022 14:45:00;04.01.2022;14:45:00;4912,248
04.01.2022 15:00:00;04.01.2022;15:00:00;4912,844
04.01.2022 15:15:00;04.01.2022;15:15:00;4886,332
04.01.2022 15:30:00;04.01.2022;15:30:00;4817,420
04.01.2022 15:45:00;04.01.2022;15:45:00;4798,556
04.01.2022 16:00:00;04.01.2022;16:00:00;4816,424
04.01.2022 16:15:00;04.01.2022;16:15:00;4940,560
04.01.2022 16:30:00;04.01.2022;16:30:00;5007,500
04.01.2022 16:45:00;04.01.2022;16:45:00;5187,500
04.01.2022 17:00:00;04.01.2022;17:00:00;5332,500
04.01.2022 17:15:00;04.01.2022;17:15:00;5427,500
04.01.2022 17:30:00;04.01.2022;17:30:00;5487,500
04.01.2022 17:45:00;04.01.2022;17:45:00;5525,000
04.01.2022 18:00:00;04.01.2022;18:00:00;5602,500
04.01.2022 18:15:00;04.01.2022;18:15:00;5512,500
04.01.2022 18:30:00;04.01.2022;18:30:00;5487,500
04.01.2022 18:45:00;04.01.2022;18:45:00;5425,000
04.01.2022 19:00:00;04.01.2022;19:00:00;5345,000
04.01.2022 19:15:00;04.01.2022;19:15:00;5150,000
04.01.2022 19:30:00;04.01.2022;19:30:00;5052,500
04.01.2022 19:45:00;04.01.2022;19:45:00;4955,000
04.01.2022 20:00:00;04.01.2022;20:00:00;4867,500
04.01.2022 20:15:00;04.01.2022;20:15:00;4752,500
04.01.2022 20:30:00;04.01.2022;20:30:00;4640,000
04.01.2022 20:45:00;04.01.2022;20:45:00;4562,500
04.01.2022 21:00:00;04.01.2022;21:00:00;4390,000
04.01.2022 21:15:00;04.01.2022;21:15:00;4242,500
04.01.2022 21:30:00;04.01.2022;21:30:00;4232,500
04.01.2022 21:45:00;04.01.2022;21:45:00;4145,000
04.01.2022 22:00:00;04.01.2022;22:00:00;4156,100
04.01.2022 22:15:00;04.01.2022;22:15:00;4156,000
04.01.2022 22:30:00;04.01.2022;22:30:00;4018,500
04.01.2022 22:45:00;04.01.2022;22:45:00;3894,700
04.01.2022 23:00:00;04.01.2022;23:00:00;3702,200
04.01.2022 23:15:00;04.01.2022;23:15:00;3614,700
04.01.2022 23:30:00;04.01.2022;23:30:00;3528,500
04.01.2022 23:45:00;04.01.2022;23:45:00;3419,700
05.01.2022 00:00:00;05.01.2022;00:00:00;3286,000
05.01.2022 00:15:00;05.01.2022;00:15:00;3268,500
05.01.2022 00:30:00;05.01.2022;00:30:00;3177,200
05.01.2022 00:45:00;05.01.2022;00:45:00;3103,500
05.01.2022 01:00:00;05.01.2022;01:00:00;3028,400
05.01.2022 01:15:00;05.01.2022;01:15:00;3039,700
05.01.2022 01:30:00;05.01.2022;01:30:00;3013,500
05.01.2022 01:45:00;05.01.2022;01:45:00;3074,800
05.01.2022 02:00:00;05.01.2022;02:00:00;3053,500
05.01.2022 02:15:00;05.01.2022;02:15:00;3089,700
05.01.2022 02:30:00;05.01.2022;02:30:00;3141,000
05.01.2022 02:45:00;05.01.2022;02:45:00;3181,000
05.01.2022 03:00:00;05.01.2022;03:00:00;3212,300
05.01.2022 03:15:00;05.01.2022;03:15:00;3249,700
05.01.2022 03:30:00;05.01.2022;03:30:00;3288,400
05.01.2022 03:45:00;05.01.2022;03:45:00;3336,000
05.01.2022 04:00:00;05.01.2022;04:00:00;3256,100
05.01.2022 04:15:00;05.01.2022;04:15:00;3331,100
05.01.2022 04:30:00;05.01.2022;04:30:00;3459,900
05.01.2022 04:45:00;05.01.2022;04:45:00;3509,900
05.01.2022 05:00:00;05.01.2022;05:00:00;3617,500
05.01.2022 05:15:00;05.01.2022;05:15:00;3825,000
05.01.2022 05:30:00;05.01.2022;05:30:00;3765,000
05.01.2022 05:45:00;05.01.2022;05:45:00;3877,500
05.01.2022 06:00:00;05.01.2022;06:00:00;3847,500
05.01.2022 06:15:00;05.01.2022;06:15:00;3972,500
05.01.2022 06:30:00;05.01.2022;06:30:00;4045,000
05.01.2022 06:45:00;05.01.2022;06:45:00;4090,000
05.01.2022 07:00:00;05.01.2022;07:00:00;4057,500
05.01.2022 07:15:00;05.01.2022;07:15:00;4197,500
05.01.2022 07:30:00;05.01.2022;07:30:00;4330,000
05.01.2022 07:45:00;05.01.2022;07:45:00;4677,500
05.01.2022 08:00:00;05.01.2022;08:00:00;4802,500
05.01.2022 08:15:00;05.01.2022;08:15:00;4787,500
05.01.2022 08:30:00;05.01.2022;08:30:00;4827,700
05.01.2022 08:45:00;05.01.2022;08:45:00;4774,104
05.01.2022 09:00:00;05.01.2022;09:00:00;4926,344
05.01.2022 09:15:00;05.01.2022;09:15:00;5040,756
05.01.2022 09:30:00;05.01.2022;09:30:00;4954,244
05.01.2022 09:45:00;05.01.2022;09:45:00;4886,652
05.01.2022 10:00:00;05.01.2022;10:00:00;4913,360
05.01.2022 10:15:00;05.01.2022;10:15:00;4956,608
05.01.2022 10:30:00;05.01.2022;10:30:00;4750,740
05.01.2022 10:45:00;05.01.2022;10:45:00;4789,920
05.01.2022 11:00:00;05.01.2022;11:00:00;4833,400
05.01.2022 11:15:00;05.01.2022;11:15:00;4835,560
05.01.2022 11:30:00;05.01.2022;11:30:00;4837,768
05.01.2022 11:45:00;05.01.2022;11:45:00;4821,464
05.01.2022 12:00:00;05.01.2022;12:00:00;4880,280
05.01.2022 12:15:00;05.01.2022;12:15:00;4805,116
05.01.2022 12:30:00;05.01.2022;12:30:00;4659,252
05.01.2022 12:45:00;05.01.2022;12:45:00;4545,256
05.01.2022 13:00:00;05.01.2022;13:00:00;4711,484
05.01.2022 13:15:00;05.01.2022;13:15:00;4748,640
05.01.2022 13:30:00;05.01.2022;13:30:00;4513,604
05.01.2022 13:45:00;05.01.2022;13:45:00;4444,312
05.01.2022 14:00:00;05.01.2022;14:00:00;4872,500
05.01.2022 14:15:00;05.01.2022;14:15:00;4869,772
05.01.2022 14:30:00;05.01.2022;14:30:00;4863,476
05.01.2022 14:45:00;05.01.2022;14:45:00;4783,608
05.01.2022 15:00:00;05.01.2022;15:00:00;4557,472
05.01.2022 15:15:00;05.01.2022;15:15:00;4693,840
05.01.2022 15:30:00;05.01.2022;15:30:00;4618,800
05.01.2022 15:45:00;05.01.2022;15:45:00;4634,376
05.01.2022 16:00:00;05.01.2022;16:00:00;4598,732
05.01.2022 16:15:00;05.01.2022;16:15:00;4697,260
05.01.2022 16:30:00;05.01.2022;16:30:00;4780,760
